Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
267;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,100;Q4;15;19;46;799;1;42;0,00;42,05;35,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
266;28759;"Geography Review";journal;"09507035";0,100;Q4;5;0;152;0;3;135;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
265;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,100;Q4;30;21;39;462;3;39;0,04;22,00;28,21;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
264;11700154378;"Sustainable Business";trade journal;"17568633";0,100;Q4;2;55;221;0;0;212;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
263;22098;"Greener Management International";journal;"09669671";0,102;Q4;44;0;16;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
262;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,102;Q4;36;80;75;889;11;75;0,15;11,11;32,14;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
261;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,103;Q4;4;8;8;346;2;8;0,29;43,25;29,41;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
260;13800154701;"Open House International";journal;"26339838, 01682601";0,105;Q4;17;37;117;956;13;106;0,14;25,84;45,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
259;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,107;Q4;21;22;64;973;14;58;0,22;44,23;45,45;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
258;29272;"Journal of Cultural Geography";journal;"08873631";0,109;Q4;27;20;43;816;11;41;0,23;40,80;27,27;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
257;16888;"Research in Rural Sociology and Development";book series;"10571922";0,109;Q4;19;29;29;0;8;28;0,54;0,00;57,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
256;19700174722;"Housing, Care and Support";journal;"14608790";0,110;Q4;14;30;89;173;6;83;0,05;5,77;51,28;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
255;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,111;Q4;20;25;83;248;6;70;0,08;9,92;34,09;6;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
254;27402;"Traffic Engineering and Control";journal;"00410683";0,112;Q4;20;98;265;146;12;245;0,02;1,49;15,38;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
253;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,115;Q4;23;30;77;764;12;77;0,19;25,47;30,91;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
252;19700190342;"Australian Planner";journal;"21506841, 07293682";0,118;Q4;28;34;183;1173;16;166;0,05;34,50;32,65;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
251;16293;"Journal of Planning and Environment Law";journal;"03074870";0,119;Q4;9;31;143;1433;21;122;0,15;46,23;25,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
250;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,121;Q4;8;18;39;617;10;1;0,22;34,28;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
249;18901;"Journal of Transport History";journal;"00225266, 17593999";0,122;Q4;20;12;51;1181;10;48;0,20;98,42;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q3); Transportation (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
248;145016;"Defense and Security Analysis";journal;"14751798";0,124;Q4;16;31;101;1393;29;75;0,19;44,94;20,00;4;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
247;24934;"Colonial Latin American Review";journal;"10609164";0,126;Q4;17;18;40;919;8;34;0,15;51,06;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
246;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,129;Q3;19;4;105;59;41;102;0,40;14,75;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
245;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,129;Q3;15;0;30;0;8;29;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
244;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,130;Q3;26;19;57;891;15;52;0,28;46,89;43,48;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
243;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,132;Q3;19;14;38;659;15;34;0,35;47,07;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
242;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,133;Q3;24;15;23;633;10;22;0,24;42,20;14,29;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
241;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,133;Q3;21;20;54;809;6;44;0,13;40,45;32,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q3); Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
240;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,136;Q3;29;27;49;741;17;43;0,35;27,44;26,92;4;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
239;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,136;Q3;31;17;38;733;11;21;0,29;43,12;36,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
238;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,139;Q3;10;45;133;357;9;119;0,09;7,93;9,52;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
237;15802;"Environmental Law and Management";journal;"10676058";0,143;Q3;9;42;136;1210;13;120;0,13;28,81;51,61;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
236;144784;"International Journal of Water";journal;"17415322, 14656620";0,145;Q3;19;15;49;488;14;49;0,26;32,53;30,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
235;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;14;32;878;6;32;0,17;62,71;32,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
234;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,150;Q3;16;11;40;0;11;38;0,20;0,00;41,94;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
233;19600161831;"African Geographical Review";journal;"19376812";0,153;Q3;21;9;5;427;2;5;0,40;47,44;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
232;16518;"Planning Perspectives";journal;"02665433, 14664518";0,154;Q3;32;27;71;1875;37;66;0,51;69,44;48,57;4;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
231;130176;"Environmental Practice";journal;"14660474, 14660466";0,155;Q3;29;47;92;1165;13;73;0,07;24,79;32,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
230;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,156;Q3;23;31;32;827;9;27;0,28;26,68;32,43;8;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
229;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,158;Q3;29;17;47;1510;28;42;0,39;88,82;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
228;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,160;Q3;34;54;106;4150;25;93;0,38;76,85;40,38;41;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
227;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,162;Q3;17;14;40;354;10;35;0,25;25,29;44,44;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
226;23634;"Gender and Development";journal;"13552074, 13649221";0,169;Q3;50;32;104;596;30;96;0,26;18,63;85,71;26;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
225;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,169;Q3;16;13;28;375;6;27;0,21;28,85;23,81;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
224;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,176;Q3;24;9;41;196;15;38;0,27;21,78;18,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
223;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,180;Q3;14;11;9;687;6;8;0,67;62,45;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Transportation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
222;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,184;Q3;27;25;76;919;45;74;0,53;36,76;37,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
221;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,187;Q3;22;26;79;758;32;79;0,34;29,15;27,66;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
220;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,187;Q3;29;38;60;1349;42;59;0,63;35,50;35,14;7;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
219;27979;"Round Table";journal;"00358533, 1474029X";0,187;Q3;31;46;147;1116;60;128;0,37;24,26;30,56;12;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
218;13161;"Teaching Geography";trade journal;"03058018";0,193;Q3;10;26;94;130;11;87;0,10;5,00;54,55;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
217;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,194;Q3;18;31;33;1076;14;30;0,42;34,71;18,46;16;0;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
216;14691;"Environment and History";journal;"09673407, 17527023";0,195;Q3;32;23;68;1693;26;57;0,25;73,61;39,39;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
215;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,198;Q3;30;23;59;1924;31;59;0,58;83,65;19,35;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
214;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,199;Q3;32;19;71;797;39;59;0,46;41,95;17,02;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
213;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,200;Q3;32;24;55;773;42;53;0,32;32,21;48,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
212;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,208;Q3;38;25;88;1163;47;85;0,48;46,52;40,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
211;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,211;Q3;29;18;60;1642;34;59;0,45;91,22;26,32;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
210;19955;"Economic Affairs";journal;"02650665, 14680270";0,213;Q3;23;78;278;687;76;199;0,26;8,81;16,07;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
209;29645;"Urban Design International";journal;"13575317, 14684519";0,214;Q3;40;14;57;521;25;46;0,44;37,21;29,17;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
208;21276;"European Review";journal;"10627987, 14740575";0,215;Q3;33;42;135;1314;51;125;0,43;31,29;20,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
207;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,217;Q3;33;19;59;533;34;59;0,44;28,05;28,57;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
206;24735;"American Review of Canadian Studies";journal;"02722011";0,220;Q3;17;33;74;1490;22;68;0,32;45,15;33,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
205;55289;"Journal of Developing Societies";journal;"0169796X";0,222;Q3;30;17;65;880;26;61;0,20;51,76;23,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
204;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,223;Q3;30;34;101;1234;53;95;0,49;36,29;37,50;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
203;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,227;Q3;52;52;140;1885;78;129;0,42;36,25;37,66;8;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
202;144618;"Geo-Spatial Information Science";journal;"10095020";0,228;Q3;40;43;162;702;63;162;0,38;16,33;36,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
201;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,229;Q3;43;65;180;2004;107;164;0,49;30,83;35,66;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
200;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,229;Q3;39;40;153;3833;75;152;0,36;95,83;28,57;5;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
199;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,230;Q2;37;32;115;1394;56;110;0,51;43,56;34,29;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
198;4000148818;"DISP";journal;"02513625, 21668604";0,231;Q2;28;52;90;922;44;73;0,41;17,73;26,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
197;50171;"International Development Planning Review";journal;"14783401, 14746743";0,232;Q2;41;19;65;751;31;61;0,29;39,53;44,83;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
196;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,238;Q2;18;25;24;995;21;24;0,88;39,80;32,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
195;55037;"Asian Affairs";journal;"00927678, 19401590";0,239;Q2;14;9;0;78;0;0;0,00;8,67;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
194;53958;"Agrekon";journal;"03031853, 20780400";0,241;Q2;34;26;79;825;57;79;0,78;31,73;20,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
193;28216;"Geocarto International";journal;"17520762, 10106049";0,244;Q2;60;48;94;1388;36;78;0,39;28,92;17,48;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
192;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,244;Q2;38;33;78;1210;37;75;0,43;36,67;21,74;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
191;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,248;Q2;30;14;45;541;21;45;0,46;38,64;38,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
190;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,251;Q2;44;31;76;870;74;68;0,67;28,06;37,78;9;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
189;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,253;Q2;34;18;10;583;13;9;1,30;32,39;42,50;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Environmental Science; Medicine; Social Sciences"
188;21517;"South East Asia Research";journal;"0967828X";0,255;Q2;27;24;45;1451;19;43;0,48;60,46;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
187;29274;"Journal of Geography";journal;"17526868, 00221341";0,258;Q2;39;26;91;789;48;84;0,33;30,35;23,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
186;14090;"Development";journal;"10116370, 14617072";0,261;Q2;44;99;277;889;138;249;0,51;8,98;61,17;30;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
185;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,261;Q2;40;20;58;1442;40;46;0,29;72,10;21,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
184;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,263;Q2;61;33;110;1372;77;102;0,71;41,58;52,63;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
183;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,264;-;28;21;26;566;23;21;0,88;26,95;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
182;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,264;Q2;24;15;38;398;24;33;0,71;26,53;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
181;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,267;Q2;33;11;37;953;22;31;0,56;86,64;35,71;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
