Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
231;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,100;Q4;4;19;76;86;2;64;0,04;4,53;15,00;0;1;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q4)";"Arts and Humanities"
230;21101155442;"Historie a Vojenstvi";journal;"00182583";0,100;Q4;1;49;156;1250;0;139;0,00;25,51;10,34;0;2;Czech Republic;Eastern Europe;"Vojenský historický ústav Praha / Military History Institute Prague";"2019-2023";"History (Q4)";"Arts and Humanities"
229;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";0,100;Q4;1;54;88;2420;2;78;0,02;44,81;22,22;0;4;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
228;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,100;Q4;2;51;93;913;1;93;0,02;17,90;38,30;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
227;19700182618;"Vakcinologie";journal;"18023150";0,100;Q4;3;6;63;76;0;56;0,00;12,67;60,00;0;5;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
226;21101021460;"Aither";journal;"18037860";0,101;Q4;1;3;28;99;2;26;0,00;33,00;0,00;0;0;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
225;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;10;34;228;1;34;0,04;22,80;80,00;0;3;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
224;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;8;39;163;10;39;0,31;20,38;37,50;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
223;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;12;53;370;4;45;0,10;30,83;73,33;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
222;21101033189;"Bohemica Litteraria";journal;"23364394, 12132144";0,101;Q4;1;24;47;417;0;43;0,00;17,38;52,17;0;3;Czech Republic;Eastern Europe;"Masaryk University";"2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
221;20259;"Casopis Matice Moravske";journal;"0323052X";0,101;Q4;2;10;46;1081;2;40;0,06;108,10;10,00;0;1;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
220;21101111728;"Clovek, Stavba a Uzemni Planovani - Man, Building and Urban Planning";conference and proceedings;"23367687, 23367695";0,101;-;1;16;26;346;1;22;0,04;21,63;33,33;0;9;Czech Republic;Eastern Europe;"Czech Technical University, Faculty of Civil Engineering";"2021-2022";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
219;21101168879;"Cornova";journal;"27879151, 18046983";0,101;Q4;1;8;31;388;1;30;0,06;48,50;37,50;0;1;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
218;21100205305;"Divadelni Revue";journal;"08625409";0,101;Q4;2;9;75;0;0;33;0,00;0,00;33,33;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
217;17700154904;"Eirene";journal;"00461628";0,101;Q4;5;0;39;0;0;39;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
216;21101070993;"Exploration Geophysics, Remote Sensing and Environment";journal;"18031447, 18052266";0,101;Q4;2;5;33;63;0;32;0,00;12,60;25,00;0;1;Czech Republic;Eastern Europe;"CAAG - Czech Association of Geophysicists";"2019-2022";"Computers in Earth Sciences (Q4); Environmental Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
215;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q4;2;0;33;0;1;29;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
214;21101119729;"Historica (Ostrava)";journal;"2695060X, 18037550";0,101;Q4;2;11;29;513;7;29;0,29;46,64;25,00;0;5;Czech Republic;Eastern Europe;"University of Ostrava";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
213;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;10;22;371;3;21;0,07;37,10;80,00;0;0;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
212;16400154705;"Hudebni Veda";journal;"00187003";0,101;Q4;5;18;48;574;4;36;0,11;31,89;33,33;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
211;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,101;Q4;4;0;29;0;0;26;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
210;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,101;Q4;2;15;37;423;3;34;0,07;28,20;53,85;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
209;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q4;3;5;40;184;0;39;0,00;36,80;60,00;0;1;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
208;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;10;47;0;1;43;0,04;0,00;20,00;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
