Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,862;Q1;147;18;62;2667;551;60;6,26;148,17;20,55;16;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,029;Q1;212;129;326;9614;1836;323;5,06;74,53;31,77;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,255;Q1;189;187;613;4640;1504;524;2,29;24,81;20,21;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21527;"Environmental Reviews";journal;"12086053, 11818700";1,913;Q1;87;37;64;5529;266;63;4,51;149,43;38,52;17;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
5;21100842665;"Earth and Space Science";journal;"23335084";1,516;Q1;45;33;2;1698;5;2;2,50;51,45;24,81;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,455;Q1;130;98;287;4532;1329;263;3,94;46,24;25,19;47;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;34037;"Land Economics";journal;"00237639, 15438325";1,427;Q1;100;39;116;1768;235;116;1,79;45,33;29,52;24;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
8;21524;"Environmental Research";journal;"10960953, 00139351";1,424;Q1;179;407;543;21121;2284;522;3,69;51,89;48,57;227;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,101;Q1;37;24;73;1165;237;72;3,86;48,54;35,16;2;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
10;25158;"Global Governance";journal;"10752846, 19426720";1,069;Q1;67;36;103;2075;188;91;1,62;57,64;29,27;10;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
11;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,051;Q1;84;155;392;6785;959;390;2,45;43,77;29,31;13;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
12;110220;"Human Ecology";journal;"15729915, 03007839";0,949;Q1;84;65;219;4149;473;209;1,96;63,83;37,64;26;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
13;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,807;Q1;103;232;564;9330;935;515;1,56;40,22;19,17;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
14;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,803;Q1;71;89;276;2997;420;203;1,61;33,67;35,94;28;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine; Social Sciences"
15;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,758;Q1;97;97;357;4417;539;351;1,41;45,54;27,98;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;17700155709;"Fire Ecology";journal;"19339747";0,750;Q1;43;26;85;1263;127;71;0,98;48,58;23,08;9;0;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,668;Q2;36;14;54;716;126;47;2,38;51,14;48,57;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
18;29861;"Organization and Environment";journal;"15527417, 10860266";0,660;Q2;77;24;71;2040;196;64;2,88;85,00;40,82;8;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
19;24129;"Natural Hazards Review";journal;"15276988";0,651;Q2;68;39;90;1590;184;89;1,87;40,77;19,42;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
20;34002;"International Regional Science Review";journal;"01600176, 15526925";0,646;Q2;63;16;65;809;80;62;1,21;50,56;21,43;6;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
21;14298;"Harvard Environmental Law Review";journal;"01478257";0,634;Q2;34;20;41;1809;65;36;1,93;90,45;33,33;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
22;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,582;Q2;77;235;417;7801;830;417;1,84;33,20;31,25;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
23;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,526;Q2;106;112;428;4563;616;417;1,26;40,74;25,67;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
24;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,512;Q2;68;50;113;1491;157;91;1,49;29,82;38,84;11;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,497;Q2;57;32;102;1107;92;100;0,92;34,59;31,82;2;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
26;145422;"Natural Resources Research";journal;"15207439";0,454;Q2;67;24;78;1324;98;75;1,11;55,17;16,83;3;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
27;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,405;Q2;74;135;389;3827;332;353;0,85;28,35;20,06;6;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
28;21100434052;"Journal of Renewable Materials";journal;"21646341, 21646325";0,402;Q2;34;34;54;1066;78;50;1,44;31,35;33,70;0;0;United States;Northern America;"Tech Science Press";"2013-2023";"Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Environmental Science; Materials Science"
29;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,391;Q2;29;79;227;2260;158;226;0,64;28,61;30,77;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,387;-;25;88;242;1803;175;242;0,80;20,49;31,87;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
31;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,381;Q2;37;23;75;873;91;73;0,62;37,96;18,46;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
32;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";0,351;Q2;37;75;122;3002;155;116;1,24;40,03;47,50;21;0;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
33;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,348;Q2;33;10;32;311;23;25;0,80;31,10;26,67;1;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;23474;"Environmental Ethics";journal;"01634275";0,311;Q3;35;25;84;1645;54;74;0,68;65,80;20,69;4;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
35;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,305;Q3;32;20;56;856;34;56;0,53;42,80;40,00;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
36;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,303;Q3;26;29;68;814;35;67;0,49;28,07;65,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
37;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,291;Q3;57;47;162;2362;192;152;1,21;50,26;36,36;11;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
38;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,265;-;18;44;144;722;38;144;0,29;16,41;44,23;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
39;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,239;Q3;13;52;156;1186;49;137;0,18;22,81;54,90;0;0;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
40;16400154782;"Contemporary Problems of Ecology";journal;"19954255, 19954263";0,232;Q3;23;108;287;2910;78;287;0,28;26,94;65,86;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
41;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,230;Q3;35;51;143;1421;113;142;0,70;27,86;38,98;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
42;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,220;Q3;30;55;123;1264;49;121;0,36;22,98;31,36;0;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
43;14692;"Environmental History";journal;"19308892, 10845453";0,204;Q3;44;27;100;1654;61;76;0,38;61,26;22,73;4;0;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
44;19900192585;"Air, Soil and Water Research";journal;"11786221";0,196;Q3;22;10;33;282;15;33;0,33;28,20;23,53;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
45;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,171;Q3;12;28;70;317;16;59;0,24;11,32;34,29;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
46;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,160;Q3;14;37;102;936;29;101;0,23;25,30;43,96;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
47;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,158;Q3;13;11;22;522;14;22;0,64;47,45;71,43;0;0;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
48;19192;"Natural Resources Journal";journal;"00280739";0,154;Q3;30;8;46;1206;19;43;0,39;150,75;66,67;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
49;15600154714;"Earth";journal;"1943345X";0,153;Q3;7;89;379;0;35;149;0,06;0,00;40,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Environmental Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
50;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,146;Q4;32;858;2738;17559;557;2733;0,26;20,47;39,89;5;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
51;27636;"Cartographic Perspectives";journal;"10489053";0,144;Q4;18;18;71;153;8;57;0,17;8,50;25,00;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
52;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,139;Q4;21;201;101;5568;30;101;0,30;27,70;61,16;8;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
53;21100255516;"International Journal of Interdisciplinary Environmental Studies";journal;"23291621, 23291559";0,132;Q4;6;18;14;534;5;14;0,36;29,67;48,57;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Environmental Science (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
54;21100258751;"International Journal of Social Sustainability in Economic, Social and Cultural Context";journal;"2325114X, 23251115";0,132;Q4;6;23;69;792;6;69;0,09;34,43;55,32;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
55;10900153329;"Journal of Agricultural, Food, and Environmental Sciences (discontinued)";journal;"19347235";0,132;Q4;5;0;2;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"Global Commerce and Communication, Inc.";"2008-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,127;Q4;10;39;64;1603;11;63;0,05;41,10;35,14;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
57;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";0,126;Q4;17;27;407;1284;83;379;0,19;47,56;23,08;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
58;15695;"Ecology Law Quarterly";journal;"00461121";0,123;Q4;29;25;94;1122;27;92;0,28;44,88;51,85;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q4); Law (Q4)";"Environmental Science; Social Sciences"
59;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,119;Q4;6;8;29;304;1;29;0,05;38,00;23,08;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
60;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,115;-;8;329;512;3582;32;512;0,05;10,89;24,43;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
61;21100202103;"Society of Petroleum Engineers - Carbon Management Technology Conference 2012";conference and proceedings;"-";0,114;-;8;0;112;0;27;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
62;21100245713;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology 2012, ESTECH 2012";conference and proceedings;"-";0,108;-;2;0;41;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
63;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,107;Q4;8;12;67;576;9;67;0,14;48,00;38,10;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
64;25243;"Renewable Resources Journal";journal;"07386532";0,106;Q4;10;11;4;250;0;4;0,00;22,73;19,23;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
65;21100286308;"American Filtration and Separations Society Spring Conference 2013";conference and proceedings;"-";0,105;-;1;0;96;0;1;94;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
66;21100781962;"Accuracy 2014 - Proceedings of the 11th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,103;-;2;0;46;0;2;45;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
67;21100457086;"PLACE Flexible Packaging Symposium 2013: New Technologies";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
68;21100457015;"Carbon Management Technology Conference 2013, CMTC 2013";conference and proceedings;"-";0,101;-;2;0;116;0;3;114;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering; Polymers and Plastics";"Engineering; Materials Science"
69;21100454610;"Environmental Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;45;0;1;44;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law";"Chemical Engineering; Social Sciences"
70;21100348542;"Environmental Division 2014 - Core Programming Area at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;0;0;32;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Engineering; Environmental Science"
71;15998;"International Fiber Journal";trade journal;"1049801X";0,101;Q4;8;0;30;0;1;28;0,00;0,00;0,00;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
72;21100266752;"59th Annual Technical Meeting of the Institute of Environmental Sciences and Technology: Connect, Learn, Grow, Recharge, ESTECH 2013";conference and proceedings;"-";0,100;-;1;0;63;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
73;21100349529;"60th Annual Technical Meeting of the Institute of Environmental Sciences and Technology, ESTECH 2014";conference and proceedings;"-";0,100;-;1;0;43;0;1;42;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
74;21100788236;"American Filtration and Separations Society Annual Conference 2012";conference and proceedings;"-";0,100;-;1;0;59;0;0;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
75;21180;"Natural History";journal;"00280712";0,100;Q4;9;0;75;0;2;43;0,00;0,00;0,00;0;0;United States;Northern America;"American Museum of Natural History Library";"1975-1976, 1979, 1983-1984, 1986-1987, 1991-1992, 1994-1995, 1997-1998, 2002-2012";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
76;21100355994;"Power Plant Pollutant Control ""MEGA"" Symposium, MEGA 2014";conference and proceedings;"-";0,100;-;3;0;88;0;4;86;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Science (miscellaneous)";"Energy; Environmental Science"
77;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;0;38;0;1;38;0,00;0,00;0,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
78;21100932467;"AIMS Environmental Science";journal;"23720352";;-;16;7;0;462;0;0;0,00;66,00;36,36;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2015-2023";"Environmental Science (miscellaneous)";"Environmental Science"
79;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";;-;4;1;1;269;0;1;0,00;269,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
80;21101019623;"Depositional Record";journal;"20554877";;-;18;4;0;460;0;0;0,00;115,00;27,78;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
81;21100403190;"Earth's Future";journal;"23284277";;-;72;23;4;2229;16;3;4,00;96,91;36,62;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
82;21100881665;"Journal of Land and Development";journal;"23340053, 23340045";;-;3;8;28;0;2;20;0,00;0,00;16,67;0;0;United States;Northern America;"University of Baltimore School of Law";"2012-2019";"Environmental Science (miscellaneous); Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
