Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;21100248915;"Underwater Intervention Conference 2010, UI 2010";conference and proceedings;"-";0,100;-;1;0;46;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
54;21100248926;"Underwater Intervention Conference 2011, UI 2011";conference and proceedings;"-";0,100;-;1;0;65;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
53;21100197137;"2011 GEOSS Workshop XLII - Oceans: Toward Global Ocean Observations, GEOSS 2011";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
52;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,101;-;2;0;38;0;2;35;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
51;19700201692;"Operating Ships within Emission Control Areas, ECA's - SNAME Symposium";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
50;21100238640;"RINA, Royal Institution of Naval Architects - International Conference on Education and Professional Development of Engineers in the Maritime Industry";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
49;19700183050;"RINA, Royal Institution of Naval Architects - International Conference on Systems Engineering in Ship and Offshore Design, Papers";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
48;21100238628;"RINA, Royal Institution of Naval Architects - International Conference Warship 2012: The Affordable Warship";conference and proceedings;"-";0,101;-;2;0;17;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
47;21100229185;"20th Australasian Coastal and Ocean Engineering Conference 2011 and the 13th Australasian Port and Harbour Conference 2011, COASTS and PORTS 2011";conference and proceedings;"-";0,103;-;6;0;139;0;19;138;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
46;19700176008;"Ports 2010: Building on the Past, Respecting the Future - Proceedings of the 12th Triannual International Conference";conference and proceedings;"-";0,103;-;5;0;143;0;13;142;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
45;21100238642;"RINA, Royal Institution of Naval Architects - International Conference on ICSOT: Developments in Fixed and Floating Offshore Structures";conference and proceedings;"-";0,103;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
44;21100246505;"Underwater Intervention Conference 2012, UI 2012";conference and proceedings;"-";0,103;-;1;0;66;0;2;65;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
43;21100216576;"Proceedings - 2012 International Conference on Offshore and Marine Technology: Science and Innovation, NAVTEC 2012";conference and proceedings;"-";0,106;-;2;0;20;0;3;18;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
42;21100326658;"Proceedings of the 3rd International Conference on the Durability of Concrete Structures, ICDCS 2012";conference and proceedings;"-";0,107;-;3;0;52;0;2;50;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
41;19900193401;"Coasts, Marine Structures and Breakwaters: Adapting to Change - Proceedings of the 9th International Conference";conference and proceedings;"-";0,109;-;8;0;322;0;12;318;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
40;19700175582;"International Maritime Conference 2010, Pacific 2010";conference and proceedings;"-";0,110;-;5;0;56;0;3;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
39;20900195101;"Coastal Engineering Practice - Proceedings of the 2011 Conference on Coastal Engineering Practice";conference and proceedings;"-";0,112;-;6;0;91;0;13;90;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
38;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;12;0;76;0;19;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
37;21100228724;"OCEANS 2012 MTS/IEEE: Harnessing the Power of the Ocean";conference and proceedings;"-";0,116;-;19;0;356;0;147;354;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
36;21100381230;"Proceedings of the 34th Hydrology and Water Resources Symposium, HWRS 2012";conference and proceedings;"-";0,116;-;9;0;195;0;22;194;0,11;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
35;19900191619;"2011 IEEE/OES/CWTM 10th Working Conference on Current, Waves and Turbulence Measurement, CWTM 2011";conference and proceedings;"-";0,117;-;9;0;41;0;17;39;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Ocean Engineering";"Engineering; Physics and Astronomy"
34;19700201430;"2010 International Waterside Security Conference, WSS 2010";conference and proceedings;"-";0,120;-;14;0;72;0;32;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
33;21100244632;"International Conference and Exhibition on Performance of Ships and Structures in Ice 2012, ICETECH 2012";conference and proceedings;"-";0,122;-;8;0;65;0;17;63;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
32;21100201541;"Proceedings of the 2011 International Symposium on Ocean Electronics, SYMPOL-2011";conference and proceedings;"-";0,122;-;5;0;35;0;17;30;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
31;21100216530;"Program Book - OCEANS 2012 MTS/IEEE Yeosu: The Living Ocean and Coast - Diversity of Resources and Sustainable Activities";conference and proceedings;"-";0,123;-;17;0;266;0;146;262;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
30;21100197104;"OCEANS'11 - MTS/IEEE Kona, Program Book";conference and proceedings;"-";0,132;-;18;0;285;0;130;282;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
29;21100496223;"ICECT 2011 - 2011 3rd International Conference on Electronics Computer Technology";conference and proceedings;"-";0,138;-;19;0;180;0;90;176;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Ocean Engineering";"Computer Science; Engineering"
28;19900191999;"2011 IEEE Symposium on Underwater Technology, UT'11 and Workshop on Scientific Use of Submarine Cables and Related Technologies, SSC'11";conference and proceedings;"-";0,141;-;11;0;93;0;52;92;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
27;21100205960;"3rd International Symposium on Ship Operations, Management and Economics 2011";conference and proceedings;"-";0,141;-;3;0;31;0;2;30;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
26;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,147;-;9;0;58;0;28;56;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
25;21100326891;"Advances in Concrete Structural Durability - Proceedings of the 2nd International Conference on Durability of Concrete Structures, ICDCS 2010";conference and proceedings;"-";0,148;-;4;0;81;0;14;79;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
24;21100206209;"International Conference and Exhibition on Performance of Ships and Structures in Ice 2010, ICETECH 2010";conference and proceedings;"-";0,149;-;7;0;62;0;14;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
23;21100218043;"MetriSec'12 - Proceedings of the 4th International Workshop on Security Measurements and Metrics";conference and proceedings;"-";0,155;-;4;0;6;0;5;4;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
22;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,155;-;32;0;851;0;150;847;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
21;19700182331;"OCEANS'10 IEEE Sydney, OCEANSSYD 2010";conference and proceedings;"-";0,157;-;26;0;325;0;228;324;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
20;21100291826;"Sustainable Maritime Transportation and Exploitation of Sea Resources - Proceedings of the 14th International Congress of the International Maritime Association of the Mediterranean, IMAM 2011";conference and proceedings;"-";0,158;-;10;0;133;0;43;130;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
19;19900193986;"OCEANS 2011 IEEE - Spain";conference and proceedings;"-";0,159;-;23;0;278;0;241;277;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
18;14800154713;"RINA - International Conference - Innovation in High Performance Sailing Yachts, Papers";conference and proceedings;"-";0,159;-;6;0;24;0;11;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
17;19700186712;"MTS/IEEE Seattle, OCEANS 2010";conference and proceedings;"-";0,170;-;25;0;354;0;224;353;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
16;19900191612;"Institute of Navigation - International Technical Meeting 2011, ITM 2011";conference and proceedings;"-";0,175;-;16;0;252;0;134;248;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
15;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,194;-;23;55;41;839;13;39;0,32;15,25;21,58;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
14;21100245732;"38th European Rotorcraft Forum 2012, ERF 2012";conference and proceedings;"-";0,198;-;10;0;111;0;71;109;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
13;21100205974;"Marine Technology and Engineering";conference and proceedings;"-";0,199;-;10;0;87;0;26;84;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
12;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,216;-;41;227;572;2460;196;566;0,27;10,84;14,75;0;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
11;21100201305;"MARINE 2011 - Computational Methods in Marine Engineering IV";conference and proceedings;"-";0,239;-;7;0;58;0;28;56;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Ocean Engineering";"Computer Science; Engineering"
10;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,240;-;20;160;146;2093;78;144;0,53;13,08;14,10;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
9;21100372540;"11th International Conference on Fast Sea Transportation, FAST 2011 - Proceedings";conference and proceedings;"-";0,241;-;11;0;117;0;62;115;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
8;21100201968;"Advances in Marine Structures - Proceedings of the 3rd International Conference on Marine Structures, MARSTRUCT 2011";conference and proceedings;"-";0,258;-;8;0;44;0;20;42;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering";"Engineering"
7;21100239844;"28th International North Sea Flow Measurement Workshop 2010";conference and proceedings;"-";0,260;-;5;0;26;0;14;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
6;21100238616;"RINA, Royal Institution of Naval Architects - International Conference on the Ice Class Ships 2012";conference and proceedings;"-";0,264;-;2;0;14;0;6;13;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
5;21100255364;"Proceedings of the 10th (2012) ISOPE Pacific/Asia Offshore Mechanics Symposium, PACOMS 2012";conference and proceedings;"-";0,294;-;4;0;42;0;10;40;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
4;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,351;-;53;648;2014;8757;798;2008;0,46;13,51;18,46;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
3;21100321981;"Submarine Mass Movements and Their Consequences - 4th International Symposium";conference and proceedings;"-";0,367;-;9;0;18;0;14;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
2;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,387;-;52;848;2053;12648;1050;2032;0,53;14,92;14,60;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
1;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";;-;13;58;0;515;0;0;0,00;8,88;20,77;0;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
