Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,695;Q1;170;127;314;8308;1155;314;3,46;65,42;21,18;5;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;28439;"Journal of Geodesy";journal;"14321394, 09497714";2,057;Q1;115;62;223;2108;745;216;3,51;34,00;10,19;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,740;Q1;105;146;262;8274;659;255;2,58;56,67;28,78;29;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,257;Q1;110;58;147;3599;333;136;2,25;62,05;21,94;13;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,924;Q2;79;90;267;3848;427;256;1,40;42,76;22,19;1;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;19900191969;"Solid Earth";journal;"18699510, 18699529";0,813;Q2;61;34;35;1956;57;35;1,63;57,53;30,63;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Paleontology (Q1); Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,770;Q2;80;79;199;3210;299;199;1,40;40,63;21,37;2;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
8;25163;"Geochemistry";journal;"00092819";0,756;Q2;69;38;111;2437;186;107;1,42;64,13;18,70;3;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
9;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,723;Q2;67;60;220;2483;335;218;1,55;41,38;17,50;4;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
10;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,536;Q3;33;20;83;916;81;82;0,82;45,80;20,90;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
11;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,226;Q4;32;36;73;1144;35;67;0,55;31,78;19,77;2;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
12;21100216525;"DGMK International Conference on Catalysis - Innovative Applications in Petrochemistry and Refining";conference and proceedings;"-";0,126;-;2;0;38;0;3;37;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
