Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,160;Q4;18;2;161;101;78;161;0,48;50,50;42,86;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
21;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,237;Q4;16;79;267;1223;109;267;0,45;15,48;44,30;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
20;24563;"Water Environment Research";journal;"10614303, 15547531";0,283;Q4;85;158;477;9014;442;471;0,90;57,05;38,69;2;0;United States;Northern America;"";"1992-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
19;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,297;Q4;39;55;125;2349;143;118;1,04;42,71;25,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
18;23412;"Journal of AOAC International";journal;"10603271";0,324;Q4;100;256;666;5334;707;651;1,05;20,84;42,03;18;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q3); Analytical Chemistry (Q3); Food Science (Q3); Pharmacology (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,445;Q3;106;127;375;5127;555;369;1,50;40,37;32,28;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
16;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,466;Q3;77;218;639;8080;1072;638;1,44;37,06;30,99;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
15;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,470;Q3;65;132;413;4192;575;405;1,33;31,76;28,47;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
14;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,602;Q3;73;98;300;4101;452;292;1,54;41,85;40,21;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
13;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,890;Q2;103;154;631;6517;1172;553;1,66;42,32;22,47;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
12;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,065;Q2;85;108;340;2910;904;314;2,58;26,94;44,91;44;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,096;Q2;84;176;469;8613;1313;465;2,62;48,94;32,31;18;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
10;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,126;Q1;152;600;1487;31315;5134;1484;3,30;52,19;41,86;16;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
9;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,178;Q1;192;368;1073;18163;3222;997;2,86;49,36;39,76;115;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
8;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,657;Q1;173;1284;1579;63274;10824;1564;6,40;49,28;32,59;16;0;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
7;20343;"Ecosystems";journal;"14329840, 14350629";2,081;Q1;171;112;308;7703;1364;308;3,96;68,78;32,73;26;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,535;Q1;480;1610;5053;87417;34896;4825;6,57;54,30;35,20;431;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
5;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";2,732;Q1;92;158;276;9669;1211;274;3,90;61,20;26,83;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,217;Q1;212;101;331;7751;1776;327;4,83;76,74;33,52;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21100788876;"Chem";journal;"24519308, 24519294";5,295;Q1;144;183;91;7304;682;74;7,49;39,91;25,96;6;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
2;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;100;227;3747;1339;205;5,61;37,47;38,78;23;0;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
1;22718;"Journal of the IEST";journal;"10984321";;-;14;6;4;62;2;4;0,50;10,33;50,00;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
