Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";;-;26;37;0;786;0;0;0,00;21,24;19,40;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
2;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";;-;30;18;0;361;0;0;0,00;20,06;39,53;1;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
3;28120;"Perinatology";journal;"09722408";0,101;Q4;5;15;115;203;1;97;0,00;13,53;42,86;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
4;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,333;Q3;64;270;694;3565;554;564;0,73;13,20;31,06;37;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";;-;22;45;0;563;0;0;0,00;12,51;21,05;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
6;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,122;Q4;25;40;88;499;12;81;0,18;12,48;21,92;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
7;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;62;167;762;0;146;0,00;12,29;46,03;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,149;Q3;22;53;182;553;34;150;0,17;10,43;22,05;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
9;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,337;Q3;62;294;742;2784;465;451;0,60;9,47;38,57;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,104;Q4;11;0;56;0;4;37;0,03;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
