Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,831;Q2;66;228;633;6257;2504;618;3,39;27,44;25,02;0;47;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
2;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,766;Q2;48;129;250;7764;1355;250;4,73;60,19;46,90;1;58;Germany;Western Europe;"SpringerOpen";"2014-2023";"Food Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
3;21100204919;"Biomedical Engineering Letters";journal;"2093985X, 20939868";0,722;Q2;40;35;118;1999;567;112;4,51;57,11;32,06;0;4;Germany;Western Europe;"Springer Verlag";"2011-2023";"Biomedical Engineering (Q2)";"Engineering"
4;21100900147;"Micro and Nano Systems Letters";journal;"22139621";0,721;Q2;23;23;60;857;204;21;3,54;37,26;15,38;0;4;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
5;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,717;Q2;33;46;123;2668;500;123;4,30;58,00;33,96;0;18;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
6;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,653;Q2;111;238;579;10984;2226;579;3,63;46,15;32,68;0;65;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
7;19700182124;"Health and Technology";journal;"21907196, 21907188";0,454;Q3;32;103;349;4543;1048;338;3,16;44,11;34,31;0;54;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
8;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,292;Q3;46;43;206;2006;338;205;1,85;46,65;29,17;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
9;21100894488;"Current Directions in Biomedical Engineering";journal;"23645504";0,227;Q4;18;250;637;2910;400;637;0,55;11,64;28,55;0;37;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
10;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,190;Q4;16;68;148;2484;137;144;0,72;36,53;47,85;0;22;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
11;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,155;-;37;658;1991;11604;756;1955;0,38;17,64;36,03;0;139;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
12;21100901471;"Lecture Notes in Bioengineering";book series;"2195271X, 21952728";0,154;Q4;15;133;336;4620;257;184;0,48;34,74;52,75;0;25;Germany;Western Europe;"Springer International Publishing AG";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
