Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";9,042;Q1;358;87;276;4591;3343;227;10,61;52,77;22,37;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,316;Q1;288;98;266;14460;2451;254;7,41;147,55;36,92;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";1,535;Q1;176;251;831;4695;679;154;0,87;18,71;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
4;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,373;Q2;126;172;392;6318;901;389;2,07;36,73;36,38;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,326;Q2;97;41;155;2193;338;148;1,80;53,49;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
6;19560;"Stress";journal;"16078888, 10253890";1,240;Q2;94;57;112;3163;350;106;2,97;55,49;46,75;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
7;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";1,231;Q2;115;61;246;2698;687;230;2,44;44,23;47,88;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
8;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,077;Q2;107;58;127;3516;362;124;2,71;60,62;58,15;14;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
9;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,016;Q2;96;77;171;3556;389;167;1,94;46,18;38,98;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
10;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,946;-;123;91;269;4239;628;268;2,01;46,58;44,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
11;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,894;Q2;83;46;102;2300;245;100;1,83;50,00;58,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
12;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,798;Q2;67;39;110;1463;186;110;1,57;37,51;51,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
13;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,646;Q3;86;48;104;1847;238;100;2,19;38,48;53,69;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
14;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,190;Q4;30;24;116;1017;30;75;0,35;42,38;27,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
15;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,114;Q4;28;21;23;820;3;22;0,13;39,05;69,49;5;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
