Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";11,529;Q1;13;1;4;27;97;4;32,00;27,00;66,67;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;27479;"Annals of Family Medicine";journal;"15441717, 15441709";2,329;Q1;132;117;356;2464;1165;304;3,37;21,06;39,18;41;0;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
3;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,702;Q1;115;211;326;3485;932;285;2,26;16,52;22,36;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;28097;"BMC Family Practice";journal;"14712296";1,018;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
5;27901;"Family Practice";journal;"02632136, 14602229";0,984;Q1;114;97;281;3030;620;262;1,91;31,24;50,00;53;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
6;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,897;Q1;92;130;372;3061;725;266;1,90;23,55;44,94;38;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,681;-;48;36;129;1234;204;102;1,79;34,28;55,88;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,641;Q1;118;399;1051;5072;802;506;0,74;12,71;42,69;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;13298;"Family Medicine";journal;"07423225, 19383800";0,545;Q1;75;137;461;1792;351;307;0,70;13,08;44,22;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
10;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,504;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
11;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,485;Q1;57;66;211;1171;243;173;0,96;17,74;63,47;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;27043;"American Family Physician";journal;"0002838X, 15320650";0,378;Q2;148;421;1148;4296;1097;786;0,84;10,20;42,35;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,371;Q2;52;32;95;1160;102;84;0,94;36,25;81,69;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
14;27902;"Family Practice Management";journal;"10695648, 15311929";0,359;Q2;30;77;289;85;30;144;0,11;1,10;40,00;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q2); Health Policy (Q2)";"Medicine"
15;28052;"Australian Family Physician";journal;"03008495";0,356;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
16;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,355;Q2;85;327;929;4245;689;624;0,65;12,98;47,93;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
17;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,340;Q2;40;59;140;685;132;119;0,76;11,61;34,19;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
18;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,317;Q2;19;15;7;319;9;7;1,29;21,27;41,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;28018;"Atencion Primaria";journal;"02126567, 15781275";0,255;Q2;43;170;579;2349;257;287;0,44;13,82;47,53;26;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
20;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,239;-;24;110;281;1122;101;238;0,45;10,20;40,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,211;Q2;101;211;654;2003;244;405;0,41;9,49;42,59;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
22;4700152247;"Insulin";journal;"15570843";0,192;Q2;12;0;78;0;25;60;0,14;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Family Practice (Q2); Endocrinology, Diabetes and Metabolism (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;144682;"South African Family Practice";journal;"20786204, 20786190";0,159;Q3;25;109;330;2231;76;241;0,21;20,47;40,54;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;4700152243;"ASGE Clinical Update";journal;"10707212";0,156;Q3;5;0;7;0;6;7;1,00;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"2004-2009";"Family Practice (Q3)";"Medicine"
25;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,154;Q3;24;227;554;2136;54;303;0,08;9,41;44,24;9;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
26;11600153409;"Malaysian Family Physician";journal;"1985207X";0,153;Q3;20;29;114;316;19;93;0,08;10,90;43,48;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
27;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,143;-;27;104;222;1131;41;122;0,18;10,88;49,74;8;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;146147;"Community Practitioner";journal;"14622815";0,142;Q3;22;124;333;0;53;274;0,11;0,00;77,18;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
29;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,137;Q3;18;139;467;4649;87;385;0,19;33,45;30,25;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
30;7200153150;"Semergen";journal;"15788865, 11383593";0,137;Q3;15;127;343;1929;45;293;0,17;15,19;38,75;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
31;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,128;Q3;29;46;180;1033;19;156;0,11;22,46;38,60;2;0;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q3)";"Medicine"
32;17132;"Practitioner";journal;"00326518";0,121;Q3;18;145;389;679;31;209;0,11;4,68;24,59;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
33;13975;"Hong Kong Practitioner";journal;"10273948";0,119;Q4;10;28;88;325;12;65;0,12;11,61;26,67;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
34;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,119;Q4;9;45;57;1039;4;43;0,07;23,09;48,00;1;0;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q4)";"Medicine"
35;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,112;Q4;31;30;65;762;9;64;0,14;25,40;38,24;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,104;Q4;7;64;149;1254;2;136;0,02;19,59;58,54;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
37;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,104;-;21;181;666;3890;37;647;0,05;21,49;62,59;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;226;608;67;1;486;0,00;0,30;26,53;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
39;5400152641;"Giornale del Medico";journal;"03938492";0,100;Q4;0;0;366;0;0;175;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
40;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,100;Q4;3;0;279;0;3;206;0,01;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
41;6000195390;"Rivista del Medico Pratico";journal;"03924858";0,100;Q4;0;0;50;0;0;36;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
42;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;34;134;175;0;106;0,00;5,15;56,25;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
43;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;251;723;3043;446;494;0,57;12,12;50,45;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
44;21101071785;"BMC Primary Care";journal;"27314553";;-;89;144;252;4966;604;252;2,33;34,49;49,30;70;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
45;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;32;64;937;116;64;0,52;29,28;11,63;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
46;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;31;67;708;3;65;0,07;22,84;25,35;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
