Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,486;Q1;23;43;139;1674;55;132;0,28;38,93;20,20;4;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;69772;"Anthropologie";journal;"00035521";0,465;Q1;35;31;85;1462;51;85;0,65;47,16;29,55;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
3;57810;"Journal of Cultural Heritage";journal;"12962074";0,433;Q1;84;80;135;1824;135;135;0,96;22,80;45,20;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
4;16300154747;"Revue Archeologique";journal;"00350737";0,372;Q1;6;4;6;192;1;6;0,25;48,00;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;16000154736;"Revue de Qumran";journal;"00351725";0,280;Q1;14;0;39;0;11;34;0,29;0,00;0,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
6;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,257;-;15;54;182;1376;33;174;0,16;25,48;38,96;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
7;5600153192;"Annales";journal;"03952649";0,229;Q1;23;35;105;2599;35;104;0,31;74,26;30,95;2;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,220;Q3;26;162;419;2952;77;318;0,14;18,22;40,24;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
9;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,215;Q1;14;5;15;391;5;12;0,50;78,20;60,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q1)";"Arts and Humanities"
10;29523;"Annee Psychologique";journal;"19552580, 00035033";0,204;Q3;27;26;77;1594;29;76;0,31;61,31;43,86;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
11;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,200;Q3;22;27;109;1310;20;107;0,18;48,52;50,00;4;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
12;17600155220;"Geneses";journal;"11553219";0,198;Q2;24;35;102;1079;23;91;0,21;30,83;40,00;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;15488;"L'Encephale";journal;"00137006";0,196;Q3;55;169;585;3026;196;529;0,24;17,91;36,29;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
14;29858;"Revue Numismatique";journal;"04848942";0,170;Q2;9;0;45;0;6;45;0,18;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;5600152922;"Revue du MAUSS";journal;"12474819";0,163;Q2;14;55;172;1215;13;167;0,07;22,09;30,61;3;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;16200154722;"Revue Biblique";journal;"00350907";0,162;Q1;10;27;78;1406;12;77;0,15;52,07;17,39;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
17;65763;"Homme";journal;"04394216, 19538103";0,158;Q3;17;55;124;1736;19;118;0,20;31,56;22,45;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,158;Q3;10;10;15;622;2;13;0,00;62,20;0,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
19;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,153;Q2;16;76;150;3339;12;147;0,08;43,93;35,44;3;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
20;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,143;Q2;11;13;40;655;7;35;0,21;50,38;28,57;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
21;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,140;Q2;9;12;23;454;3;23;0,14;37,83;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
22;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,140;Q2;10;37;27;1022;3;24;0,11;27,62;35,90;1;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q2)";"Arts and Humanities"
23;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,139;Q2;10;18;53;1120;7;46;0,19;62,22;31,25;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q2)";"Arts and Humanities"
24;5700157895;"Enfance";journal;"00137545";0,137;Q3;15;21;90;642;28;88;0,18;30,57;62,50;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
25;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,130;Q2;12;74;219;2560;8;213;0,02;34,59;23,38;1;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
26;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,124;Q2;18;39;72;1159;8;71;0,12;29,72;42,86;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,124;Q2;8;21;40;751;8;39;0,25;35,76;40,00;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q2)";"Arts and Humanities"
28;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,122;Q2;5;4;12;17;0;1;0,00;4,25;0,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
29;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,119;Q3;21;33;99;1172;14;99;0,07;35,52;45,45;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
30;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,118;Q3;9;36;110;1742;5;103;0,01;48,39;38,89;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
31;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,116;Q3;6;0;13;0;1;10;0,09;0,00;0,00;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
32;14394;"Etudes Rurales";journal;"00142182";0,113;Q3;14;26;74;614;3;72;0,04;23,62;55,56;6;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
33;17400154825;"Travaux et Memoires";journal;"05771471";0,113;Q3;11;0;53;0;8;53;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q3)";"Arts and Humanities"
34;16300154756;"Caravelle";journal;"11476753";0,111;Q4;6;23;75;635;2;72;0,02;27,61;62,50;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,111;Q2;7;14;54;260;6;54;0,06;18,57;53,85;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
36;5700185694;"La Linguistique";journal;"0075966X";0,111;Q4;7;16;39;469;2;38;0,06;29,31;38,46;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,111;Q2;6;35;27;1001;1;26;0,04;28,60;28,21;2;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q3;9;29;83;1467;9;82;0,15;50,59;51,72;6;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
39;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,110;Q3;7;40;81;1838;4;80;0,02;45,95;14,71;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
40;19253;"Romantisme";journal;"00488593";0,110;Q2;7;35;84;1360;4;84;0,03;38,86;44,12;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
41;16445;"Mouvement Social";journal;"00272671, 19618646";0,107;Q3;14;31;73;1730;14;69;0,16;55,81;47,22;3;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,107;Q3;8;9;27;324;4;22;0,00;36,00;50,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
43;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,105;Q3;7;12;12;286;0;5;0,00;23,83;28,57;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
44;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,104;Q2;5;2;8;73;0;5;0,00;36,50;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
45;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q3;14;81;224;872;9;215;0,02;10,77;31,94;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;69182;"Urban Morphology";journal;"10274278";0,104;Q3;30;27;64;439;16;52;0,33;16,26;21,05;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
47;5700168701;"Etudes Anglaises";journal;"0014195X";0,103;Q2;5;3;12;45;0;7;0,00;15,00;0,00;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
48;16300154731;"Etudes Philosophiques";journal;"00142166";0,103;Q3;6;4;12;35;0;7;0,00;8,75;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
49;22161;"Archives de Philosophie";journal;"00039632";0,102;Q4;6;4;11;41;0;9;0,00;10,25;0,00;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
50;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,102;Q4;16;13;13;430;2;12;0,15;33,08;41,18;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,102;Q2;5;4;12;119;0;12;0,00;29,75;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q2)";"Arts and Humanities"
52;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,102;Q4;6;4;12;134;3;12;0,13;33,50;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
53;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,102;Q2;4;3;12;37;0;10;0,00;12,33;0,00;1;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
54;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;0;23;0;0;23;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
55;16300154712;"Cahiers Naturalistes";journal;"00080365";0,101;Q3;3;14;34;225;1;34;0,04;16,07;71,43;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
56;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;20;29;1206;1;29;0,04;60,30;11,11;1;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
57;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;12;36;486;4;34;0,17;40,50;26,67;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;16000154767;"Journal des Savants";journal;"00218103";0,101;Q2;8;8;19;588;1;19;0,00;73,50;28,57;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q2)";"Arts and Humanities"
59;21885;"Moreana";journal;"00478105";0,101;Q3;4;30;42;858;1;42;0,03;28,60;13,79;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
60;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q3;3;0;30;0;2;28;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
61;16000154776;"Poetique";journal;"00322024";0,101;Q2;5;0;14;0;1;14;0,00;0,00;0,00;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
62;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,101;Q4;10;10;32;556;2;32;0,06;55,60;41,18;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
63;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q2;5;22;19;953;0;18;0,00;43,32;50,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;63026;"Revue des Etudes Byzantines";journal;"07665598";0,101;Q4;9;13;20;980;1;20;0,00;75,38;23,08;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q4)";"Arts and Humanities"
65;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;19;27;602;5;27;0,05;31,68;44,44;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
66;16300154732;"Revue Historique";journal;"00353264";0,101;Q3;9;4;15;335;2;15;0,17;83,75;100,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
67;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;0;21;0;1;21;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
68;17600155118;"Temps des Medias";journal;"17642507";0,101;Q3;8;38;120;1039;2;113;0,01;27,34;40,00;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
69;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;36;120;1565;5;114;0,04;43,47;19,44;1;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
70;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;14;56;330;2;56;0,03;23,57;30,77;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
71;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;0;217;0;0;216;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
72;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;25;67;1296;0;65;0,00;51,84;37,50;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
73;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q3;5;18;41;608;0;41;0,00;33,78;40,91;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
74;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;10;46;789;4;46;0,14;78,90;63,64;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
75;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;26;77;549;1;72;0,00;21,12;22,73;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
76;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,100;Q4;9;15;57;1063;1;55;0,02;70,87;52,94;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q4)";"Arts and Humanities"
77;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;54;65;2560;2;63;0,07;47,41;44,44;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;15;82;509;0;81;0,00;33,93;64,71;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
79;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;42;99;607;0;99;0,00;14,45;53,85;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
80;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;108;343;306;0;343;0,00;2,83;54,55;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
81;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;22;44;2038;0;44;0,00;92,64;37,50;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
82;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;1;39;93;1;38;0,00;93,00;100,00;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
83;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;53;136;1704;1;128;0,01;32,15;29,79;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
84;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;20;87;479;1;86;0,02;23,95;10,53;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
85;15181;"Europe";journal;"00142751";0,100;Q4;3;211;788;2010;1;774;0,00;9,53;29,56;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
86;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;33;129;903;2;120;0,02;27,36;12,50;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
87;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;33;97;178;0;94;0,00;5,39;0,00;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
88;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;31;95;880;1;93;0,00;28,39;30,00;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
89;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;33;63;826;3;59;0,05;25,03;68,75;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
90;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;95;234;120;0;226;0,00;1,26;28,17;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
91;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;152;848;0;0;833;0,00;0,00;75,00;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
92;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;16;58;0;0;57;0,00;0,00;14,29;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
93;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;50;81;897;3;81;0,04;17,94;28,89;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
94;16000154729;"Positif";journal;"00484911";0,100;Q4;4;288;744;683;2;705;0,00;2,37;13,83;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
95;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;11;55;240;2;54;0,00;21,82;60,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
