Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101053562;"Lancet Regional Health - Europe, The";journal;"26667762";4,955;Q1;44;226;490;6752;3985;269;8,13;29,88;49,94;20;141;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Oncology (Q1)";"Medicine"
2;21101037196;"JHEP Reports";journal;"25895559";3,409;Q1;42;210;316;10148;2656;276;8,24;48,32;42,16;3;132;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q1); Hepatology (Q1); Immunology and Allergy (Q1); Internal Medicine (Q1)";"Medicine"
3;21101082055;"Lancet Regional Health - Americas, The";journal;"2667193X";2,951;Q1;27;237;362;7733;1960;252;5,41;32,63;50,87;5;168;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;25441;"Cardiovascular Diabetology";journal;"14752840";2,621;Q1;108;342;734;16314;5974;716;8,02;47,70;39,83;0;311;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,197;Q1;29;317;560;10794;2646;340;4,65;34,05;44,13;12;208;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;21100243003;"Nutrition and Diabetes";journal;"20444052";1,224;Q1;58;26;122;1097;592;119;4,11;42,19;53,48;0;24;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";1,147;Q1;68;252;446;12361;1943;443;3,56;49,05;45,95;1;225;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
8;21100824973;"Endocrine Connections";journal;"20493614";0,806;Q2;45;147;503;6388;1437;497;2,63;43,46;54,73;0;70;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,724;Q2;21;34;54;1611;162;52;2,69;47,38;53,18;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
10;21101055808;"Clinical Hypertension";journal;"20565909";0,697;Q2;22;33;89;1751;256;87;2,29;53,06;37,67;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
11;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,599;Q2;46;236;640;11011;1734;613;2,02;46,66;46,79;0;208;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
12;21101060488;"International Journal of Cardiology: Cardiovascular Risk and Prevention";journal;"27724875";0,560;Q2;11;62;123;1969;206;96;1,23;31,76;32,83;0;42;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
13;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,556;Q2;51;14;87;599;196;76;2,27;42,79;47,89;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,532;Q2;35;43;229;1049;390;228;1,58;24,40;50,00;0;9;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21101162549;"Diabetology";journal;"26734540";0,491;Q2;7;50;78;2557;187;69;2,41;51,14;49,11;0;49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;22490;"Blood Pressure";journal;"16511999, 08037051";0,486;Q2;56;47;146;1483;224;121;1,55;31,55;36,07;0;13;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";0,476;Q3;55;21;61;993;113;59;1,38;47,29;42,17;0;13;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
18;21101149929;"Therapeutic Advances in Rare Disease";journal;"26330040";0,447;Q3;6;15;38;403;61;35;1,47;26,87;60,23;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2020-2023";"Internal Medicine (Q3)";"Medicine"
19;12599;"Breast Journal";journal;"1075122X, 15244741";0,446;Q3;81;22;843;720;920;479;1,28;32,73;50,52;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3)";"Medicine"
20;21101133342;"Diabetes Epidemiology and Management";journal;"26669706";0,339;Q3;4;41;67;1309;67;65;1,00;31,93;46,84;0;40;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
21;21100934631;"Pleura and Peritoneum";journal;"2364768X";0,309;Q3;22;24;69;757;106;64;1,46;31,54;34,51;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Internal Medicine (Q3)";"Medicine"
22;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,280;Q3;16;85;278;1156;251;278;0,82;13,60;45,94;0;43;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
23;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";0,261;Q3;17;153;691;1493;577;691;0,81;9,76;45,64;1;72;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine (Q3)";"Medicine"
