Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,300;Q1;116;144;322;7288;931;271;2,76;50,61;53,07;55;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,983;Q1;124;256;862;9366;2250;757;2,65;36,59;47,53;40;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,856;Q1;79;127;313;3664;538;296;1,69;28,85;41,99;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
4;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,855;Q1;111;217;836;6545;1721;766;1,93;30,16;50,43;54;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,661;Q2;50;68;207;1709;283;196;1,31;25,13;23,75;7;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,635;Q2;99;287;782;6754;1360;694;1,67;23,53;40,85;37;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,576;Q2;74;81;177;2252;263;161;1,44;27,80;50,13;10;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
8;14874;"Child's Nervous System";journal;"02567040, 14330350";0,561;Q2;97;325;925;8428;1313;853;1,29;25,93;29,38;22;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
9;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,513;Q2;51;60;195;1641;219;179;1,01;27,35;50,00;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
10;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,508;Q2;56;86;311;1915;380;281;1,17;22,27;34,15;8;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
11;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,491;Q2;73;227;643;6062;701;590;0,97;26,70;57,31;18;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,418;Q3;74;177;632;4939;834;609;1,23;27,90;30,12;20;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
13;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,416;Q3;49;78;285;1579;241;255;0,84;20,24;31,90;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,371;Q3;34;28;85;1156;119;84;1,60;41,29;60,71;4;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
15;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,352;Q3;44;123;189;3913;220;178;1,14;31,81;51,97;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,298;Q3;26;49;154;1998;65;150;0,46;40,78;44,68;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
17;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,213;Q3;21;52;132;1138;40;104;0,32;21,88;34,29;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
18;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,148;Q3;8;48;113;817;9;111;0,04;17,02;20,92;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
19;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,143;Q3;22;138;470;3034;97;367;0,22;21,99;33,00;8;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
20;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,124;Q4;7;30;54;226;4;50;0,11;7,53;56,25;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,123;Q4;10;0;67;0;11;64;0,25;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;15661;"Padiatrische Praxis";journal;"00309346";0,110;Q4;6;156;555;2340;17;339;0,03;15,00;36,36;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;47;152;1211;9;120;0,08;25,77;36,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
24;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,105;Q4;8;47;125;1307;9;100;0,07;27,81;27,78;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;21100873489;"Journal of Child Science";journal;"24745871";;-;10;31;164;1351;23;154;0,12;43,58;54,03;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
