Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;48;145;278;5;145;0,04;5,79;49,59;0;2;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
30;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;12;36;388;8;33;0,23;32,33;37,50;0;1;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q4;6;12;45;343;1;42;0,00;28,58;33,33;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
28;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,102;Q4;15;0;19;0;1;13;0,10;0,00;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
27;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,115;Q4;11;59;289;1226;40;282;0,13;20,78;49,37;1;12;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
26;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,127;Q3;13;16;52;774;20;52;0,29;48,38;30,77;1;2;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
25;5600153982;"Acta Koreana";journal;"15207412";0,130;Q3;8;27;90;987;18;81;0,22;36,56;52,00;0;2;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
24;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,130;Q3;11;10;36;526;8;30;0,28;52,60;33,33;0;5;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
23;21100854118;"Wacana";journal;"14112272, 24076899";0,130;Q3;6;21;76;745;12;71;0,13;35,48;27,78;0;1;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
22;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,156;Q3;10;40;72;1308;49;72;0,71;32,70;53,52;0;17;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,166;Q3;12;19;76;934;21;59;0,21;49,16;22,22;1;3;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;5700165171;"Korea Observer";journal;"00233919";0,167;Q3;16;30;81;1720;18;81;0,18;57,33;18,92;0;12;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
19;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,175;Q3;18;324;888;11388;231;880;0,26;35,15;48,38;0;103;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,184;Q3;25;18;66;492;27;61;0,36;27,33;77,78;1;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
17;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,187;-;9;82;91;3026;20;91;0,22;36,90;76,69;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
16;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";0,188;Q3;14;484;63;11484;24;63;0,43;23,73;50,12;2;214;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,200;Q3;17;136;458;2180;65;458;0,12;16,03;36,13;0;38;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
14;25366;"South Asia Research";journal;"17413141, 02627280";0,204;Q3;20;23;55;1051;62;55;1,17;45,70;32,00;2;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,282;Q2;28;75;273;1368;135;273;0,48;18,24;27,59;1;26;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
12;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,453;Q2;46;208;772;3919;599;772;0,74;18,84;30,66;0;24;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
11;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;18;0;610;0;0;0,00;33,89;11,76;0;4;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
10;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";;-;6;19;0;909;0;0;0,00;47,84;40,00;3;7;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous); Political Science and International Relations; Safety Research";"Arts and Humanities; Social Sciences"
9;21101124341;"Ex-position";journal;"2663032X, 27094103";;-;3;14;0;380;0;0;0,00;27,14;25,00;0;1;Taiwan;Asiatic Region;"National Taiwan University Department of Foreign Languages and Literatures";"2018-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
8;21100886224;"Humanities and Social Sciences Reviews (discontinued)";journal;"23956518";;-;16;36;0;833;0;0;0,00;23,14;43,75;0;15;India;Asiatic Region;"Gyandhara International Academic Publications";"2018-2019";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
7;21101028070;"Interiority";journal;"26153386, 26146584";;-;6;14;0;270;0;0;0,00;19,29;53,33;0;2;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
6;21101021414;"Journal of Asian Humanities at Kyushu University";journal;"24334855, 24334391";;-;3;9;17;342;1;17;0,06;38,00;20,00;0;1;Japan;Asiatic Region;"Kyushu University";"2016-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
5;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";;-;4;5;0;260;0;0;0,00;52,00;33,33;0;0;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
4;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";;-;3;15;0;423;0;0;0,00;28,20;33,33;0;3;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
3;21100872188;"Situations";journal;"22887822, 22881204";;-;4;11;0;227;0;0;0,00;20,64;50,00;0;6;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
2;21100903230;"Sun Yat-sen Journal of Humanities";journal;"10243631";;-;2;10;0;272;0;0;0,00;27,20;57,14;0;0;Taiwan;Asiatic Region;"National Sun Yat-sen University, College of Liberal Arts";"2018-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
1;21100880190;"Taida Journal of Art History";journal;"10232095";;-;1;10;0;242;0;0;0,00;24,20;40,00;0;0;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
