Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";10,187;Q1;210;23;70;2123;553;63;6,60;92,30;51,02;11;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15555;"American Journal of Political Science";journal;"00925853, 15405907";8,595;Q1;204;63;199;3167;1388;199;6,27;50,27;23,19;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";8,527;Q1;163;41;92;3061;576;92;5,64;74,66;30,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;25725;"World Politics";journal;"00438871, 10863338";6,544;Q1;127;18;60;1656;314;60;3,64;92,00;36,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";6,453;Q1;44;20;41;1131;119;39;2,64;56,55;27,50;13;0;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;16929;"American Sociological Review";journal;"00031224, 19398271";6,333;Q1;230;48;153;4072;1122;150;6,07;84,83;35,29;33;0;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
7;16976;"Annual Review of Sociology";book series;"03600572, 15452115";6,119;Q1;205;25;77;3783;759;77;8,84;151,32;52,00;18;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
8;15557;"American Political Science Review";journal;"15375943, 00030554";5,587;Q1;203;53;159;3651;793;154;3,91;68,89;24,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";5,407;Q1;138;42;137;2968;729;137;4,42;70,67;31,25;20;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;144974;"Journal of Service Research";journal;"10946705, 15527379";5,247;Q1;148;29;92;1922;774;88;7,39;66,28;28,87;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;15646;"Annual Review of Political Science";book series;"10942939, 15451577";5,109;Q1;129;30;80;2947;480;79;4,51;98,23;30,95;21;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
12;16232;"British Journal of Political Science";journal;"00071234, 14692112";4,661;Q1;114;46;94;2819;469;91;3,88;61,28;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
13;19400157144;"Handbook of Income Distribution";book series;"15740056";4,646;Q1;31;0;26;0;150;0;5,77;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;145558;"Political Analysis";journal;"10471987, 14764989";4,531;Q1;83;30;105;1260;385;100;3,04;42,00;14,75;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;30039;"Journal of Personality and Social Psychology";journal;"00223514";4,302;Q1;434;98;340;8878;2588;336;6,94;90,59;42,59;27;0;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
16;20333;"Journal of Politics";journal;"14682508, 00223816";4,220;Q1;147;112;246;5634;801;246;2,63;50,30;25,45;55;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
17;27663;"Journal of Conflict Resolution";journal;"00220027";4,037;Q1;124;85;170;5576;600;168;3,62;65,60;23,18;49;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;25835;"International Security";journal;"15314804, 01622889";4,005;Q1;124;31;94;1977;342;61;3,60;63,77;42,86;0;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;26362;"Journal of Peace Research";journal;"00223433";3,888;Q1;119;56;169;3249;678;169;3,01;58,02;32,67;45;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,818;Q1;125;64;160;2778;613;160;3,08;43,41;41,40;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;13447;"Comparative Political Studies";journal;"15523829, 00104140";3,772;Q1;129;64;195;4382;776;194;3,25;68,47;38,68;32;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
22;16926;"American Journal of Sociology";journal;"00029602, 15375390";3,685;Q1;206;40;112;3842;550;106;4,54;96,05;29,33;14;0;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
23;13358;"Sociology of Education";journal;"00380407, 19398573";3,203;Q1;113;19;56;1172;256;50;3,90;61,68;57,69;7;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,154;Q1;217;70;218;6102;1322;212;5,03;87,17;40,57;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
25;21149;"Leadership Quarterly";journal;"10489843";3,130;Q1;189;50;207;6267;1180;197;4,09;125,34;43,45;15;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
26;17167;"Public Administration Review";journal;"00333352, 15406210";3,023;Q1;175;137;388;4145;1045;245;2,71;30,26;31,03;38;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
27;19088;"Governance";journal;"09521895, 14680491";3,000;Q1;92;45;106;1834;442;89;3,66;40,76;36,11;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
28;18437;"European Journal of Political Research";journal;"03044130, 14756765";2,974;Q1;118;47;141;2705;557;141;3,49;57,55;21,28;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
29;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,834;Q1;132;91;260;4366;1150;242;4,04;47,98;30,99;56;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;24592;"European Journal of International Relations";journal;"13540661";2,796;Q1;102;39;122;3354;453;122;2,92;86,00;38,60;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,748;Q1;48;9;23;1259;164;22;7,13;139,89;52,17;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
32;14427;"European Sociological Review";journal;"02667215, 14682672";2,728;Q1;108;58;165;2495;561;164;3,21;43,02;33,60;31;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
33;67863;"Party Politics";journal;"13540688, 14603683";2,723;Q1;87;66;215;3619;667;212;2,84;54,83;32,79;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
34;22838;"Political Communication";journal;"10584609, 10917675";2,713;Q1;105;39;96;1768;283;90;2,83;45,33;32,79;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;22832;"Political Behavior";journal;"01909320, 15736687";2,708;Q1;87;41;119;2228;346;119;2,26;54,34;27,06;19;0;United States;Northern America;"Springer New York";"1979-2023";"Sociology and Political Science (Q1)";"Social Sciences"
36;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,581;Q1;120;72;194;5866;574;191;2,46;81,47;26,72;34;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;21100835891;"Journal of Experimental Political Science";journal;"20522630, 20522649";2,526;Q1;23;18;49;594;130;47;2,60;33,00;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
38;13448;"Comparative Politics";journal;"00104159, 21516227";2,462;Q1;75;28;71;1558;176;70;1,85;55,64;34,21;8;0;United States;Northern America;"City University of New York";"1978, 1987-1989, 1996-2021";"Sociology and Political Science (Q1)";"Social Sciences"
39;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";2,458;Q1;81;24;70;1251;278;67;3,35;52,13;36,36;5;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;26796;"Socio-Economic Review";journal;"14751461";2,453;Q1;74;38;127;2364;438;106;2,61;62,21;35,48;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,438;Q1;72;23;102;1329;550;94;5,40;57,78;28,89;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
42;14925;"Gender and Society";journal;"08912432, 15523977";2,434;Q1;125;30;107;1556;431;107;2,89;51,87;79,07;13;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
43;25654;"Post-Soviet Affairs";journal;"1060586X";2,411;Q1;53;27;69;1807;268;67;3,59;66,93;44,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;28007;"Security Dialogue";journal;"09670106";2,389;Q1;85;31;100;2232;434;97;3,50;72,00;46,51;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;18091;"Sociological Methods and Research";journal;"00491241, 15528294";2,350;Q1;94;37;83;1547;323;81;3,90;41,81;35,53;11;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;27364;"Population and Development Review";journal;"17284457, 00987921";2,324;Q1;116;50;95;2010;346;81;3,41;40,20;44,21;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";2,313;Q1;65;21;71;1327;243;65;1,54;63,19;76,67;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;16306;"New Media and Society";journal;"14614448, 14617315";2,262;Q1;149;117;324;6019;1644;314;4,22;51,44;49,53;45;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;22861;"Political Psychology";journal;"0162895X, 14679221";2,260;Q1;117;67;166;4570;694;163;3,61;68,21;33,55;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
50;17530;"Social Forces";journal;"15347605, 00377732";2,257;Q1;151;63;175;4129;492;175;2,51;65,54;27,78;22;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
51;20444;"Legislative Studies Quarterly";journal;"03629805, 19399162";2,215;Q1;62;22;86;1199;124;77;1,31;54,50;34,88;11;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
52;25987;"Social Networks";journal;"03788733";2,147;Q1;114;57;157;3166;573;155;2,96;55,54;31,79;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
53;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,145;Q1;119;52;129;1590;346;125;2,40;30,58;31,19;19;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
54;30060;"World Development";journal;"0305750X, 18735991";2,122;Q1;219;297;728;19962;3289;722;3,87;67,21;35,06;238;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
55;26261;"Review of International Political Economy";journal;"09692290, 14664526";2,100;Q1;88;40;125;3140;556;120;3,13;78,50;28,85;24;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
56;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,068;Q1;171;149;329;6981;1140;319;3,07;46,85;41,81;24;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
57;16051;"American Review of Public Administration";journal;"15523357, 02750740";2,062;Q1;76;59;115;4309;320;114;2,77;73,03;44,55;19;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
58;5900153310;"Mobilities";journal;"17450101, 1745011X";2,025;Q1;69;58;119;3426;430;116;3,26;59,07;42,86;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,014;Q1;100;55;179;1687;463;136;2,19;30,67;35,21;28;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
60;17162;"Public Administration";journal;"14679299, 00333298";1,989;Q1;110;74;201;3578;758;201;3,56;48,35;33,85;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,985;Q1;130;58;280;4029;1066;273;2,99;69,47;40,23;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
62;35048;"Food Policy";journal;"03069192";1,950;Q1;135;111;327;5892;1625;327;3,82;53,08;39,03;77;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
63;25733;"Journal of Criminal Justice";journal;"00472352";1,884;Q1;100;51;177;4520;590;170;3,33;88,63;34,62;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
64;15039;"African Affairs";journal;"00019909, 14682621";1,869;Q1;82;33;100;1815;261;93;2,29;55,00;41,46;20;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,866;Q1;57;27;75;1659;340;74;3,06;61,44;33,33;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,847;Q1;87;31;91;1986;295;85;2,46;64,06;45,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
67;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,816;Q1;48;29;81;2035;220;80;2,22;70,17;17,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;77191;"Early Childhood Research Quarterly";journal;"08852006";1,814;Q1;118;50;220;3902;752;216;2,75;78,04;74,43;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
69;18130;"Sociology";journal;"00380385, 14698684";1,807;Q1;131;73;214;3639;730;207;2,90;49,85;43,64;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
70;28011;"Security Studies";journal;"15561852, 09636412";1,801;Q1;61;23;84;2897;194;82;2,12;125,96;31,03;14;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,791;Q1;50;26;72;1640;240;71;2,72;63,08;36,84;7;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
72;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,773;Q1;85;41;176;4154;683;162;4,07;101,32;41,89;5;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
73;28094;"Accounting, Organizations and Society";journal;"03613682";1,771;Q1;157;40;124;3369;423;121;2,48;84,23;36,05;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
74;22857;"Political Geography";journal;"09626298";1,770;Q1;114;108;181;7796;614;155;3,15;72,19;36,75;31;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
75;19250;"Work and Occupations";journal;"07308884, 15528464";1,651;Q1;81;16;45;1003;161;45;2,69;62,69;51,61;8;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
76;17493;"Internet Research";journal;"10662243";1,645;Q1;109;60;132;4836;718;131;4,65;80,60;35,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
77;18110;"Sociological Theory";journal;"07352751, 14679558";1,641;Q1;89;18;51;1518;138;51;2,58;84,33;8,70;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
78;27944;"Review of International Studies";journal;"14699044, 02602105";1,630;Q1;85;49;133;5153;324;128;2,45;105,16;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,625;-;178;114;346;5057;1180;326;3,12;44,36;60,29;25;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
80;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,615;Q1;98;58;171;2499;500;164;2,70;43,09;49,21;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,596;Q1;92;45;129;2573;529;119;4,15;57,18;40,98;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
82;22867;"Political Research Quarterly";journal;"1938274X, 10659129";1,595;Q1;97;67;208;3583;431;204;1,77;53,48;31,62;27;0;United States;Northern America;"SAGE Publications Inc.";"1948, 1950-1952, 1954-1955, 1957-1967, 1969-1977, 1979-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
83;18106;"Sociological Review";journal;"1467954X, 00380261";1,595;Q1;105;80;211;3983;695;204;3,11;49,79;39,64;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
84;19877;"Journal of Democracy";journal;"10455736, 10863214";1,579;Q1;104;61;163;1228;656;132;4,18;20,13;25,00;34;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
85;28611;"Geoforum";journal;"00167185";1,575;Q1;141;238;616;17266;2244;590;3,08;72,55;48,43;81;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
86;5600153974;"Policing and Society";journal;"10439463";1,556;Q1;54;55;119;3396;274;119;1,61;61,75;39,29;25;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
87;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";1,545;Q1;66;25;90;1179;154;87;1,30;47,16;37,10;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
88;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,534;-;56;34;103;2163;221;100;1,92;63,62;44,78;13;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
89;19634;"Crime and Justice";book series;"21530416, 01923234";1,517;Q1;51;11;33;1406;105;30;3,28;127,82;25,00;7;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
90;29102;"Health and Place";journal;"18732054, 13538292";1,506;-;137;134;388;8065;1434;387;3,37;60,19;52,13;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
91;25772;"International Affairs";journal;"14682346, 00205850";1,505;Q1;98;64;203;3600;673;200;3,81;56,25;41,98;36;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;22890;"Political Studies";journal;"00323217, 14679248";1,485;Q1;101;70;226;3833;634;209;2,59;54,76;30,84;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
93;22773;"Policy Sciences";journal;"00322687, 15730891";1,479;Q1;72;43;70;2814;312;68;3,21;65,44;37,50;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
