Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";2,124;Q1;152;240;483;8133;2016;469;3,83;33,89;19,03;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;17470;"Structural Safety";journal;"01674730";1,899;Q1;114;63;166;2509;704;158;4,13;39,83;16,20;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;21184;"Journal of Quality Technology";journal;"00224065";1,814;Q1;94;25;77;643;177;68;1,71;25,72;23,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;21100218328;"Global Food Security";journal;"22119124";1,809;Q1;81;51;86;2995;466;84;4,12;58,73;41,82;42;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
5;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,665;Q1;179;281;731;11523;3819;721;5,12;41,01;23,75;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
6;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,462;Q1;188;341;973;14635;3260;964;3,04;42,92;38,96;101;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
7;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";1,444;Q1;118;101;341;4144;1361;338;3,40;41,03;21,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,366;Q1;219;321;1037;15519;4517;1031;3,99;48,35;51,59;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
9;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,290;Q1;116;191;744;9246;2723;739;3,41;48,41;45,35;3;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
10;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";1,274;Q1;167;228;604;9417;5054;601;8,70;41,30;23,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
11;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,239;Q1;73;63;105;2500;462;104;4,10;39,68;40,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
12;13182;"Progress in Nuclear Energy";journal;"01491970";1,239;Q1;82;203;719;5725;1381;709;1,65;28,20;19,96;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
13;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,170;Q1;112;85;297;2672;954;291;3,05;31,44;17,08;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
14;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,163;Q1;61;53;140;4589;336;131;1,96;86,58;31,40;22;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
15;29284;"Journal of Safety Research";journal;"00224375";1,151;Q1;103;94;187;3433;540;180;2,87;36,52;42,24;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
16;12332;"Safety Science";journal;"18791042, 09257535";1,113;Q1;154;245;746;11604;2698;730;3,52;47,36;33,09;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
17;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,096;Q1;84;176;469;8613;1313;465;2,62;48,94;32,31;18;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
18;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,071;Q1;126;287;561;13520;1829;550;2,94;47,11;35,50;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
19;17882;"Nuclear Engineering and Design";journal;"00295493";1,061;Q1;123;452;1500;12400;2581;1484;1,59;27,43;18,71;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
20;26372;"Risk Analysis";journal;"15396924, 02724332";1,010;Q1;153;178;498;8457;1385;430;2,55;47,51;37,18;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
21;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";0,982;Q1;32;19;48;657;122;44;2,54;34,58;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Engineering"
22;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,955;Q1;72;197;500;5579;945;476;1,81;28,32;24,40;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
23;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,947;Q1;52;30;64;1546;213;63;3,45;51,53;74,16;8;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
24;20593;"Engineering Failure Analysis";journal;"13506307";0,933;Q1;102;313;810;9028;2107;804;2,55;28,84;24,60;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
25;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,926;-;86;59;175;2350;292;173;1,54;39,83;17,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
26;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,925;Q1;89;186;313;7634;1328;312;3,86;41,04;31,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
27;21100310028;"Journal of Transport and Health";journal;"22141405";0,918;Q1;53;147;188;6433;507;166;2,70;43,76;40,17;52;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
28;10900153323;"Georisk";journal;"17499518, 17499526";0,916;Q1;38;25;70;945;114;66;1,59;37,80;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
29;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,913;Q1;64;60;169;4032;351;162;2,00;67,20;29,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
30;21100463052;"NanoImpact";journal;"24520748";0,872;Q1;46;46;33;3313;124;32;3,76;72,02;39,85;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Materials Science; Medicine; Social Sciences"
31;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,862;Q1;71;121;339;5148;733;331;2,20;42,55;20,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
32;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,841;Q1;36;26;90;800;121;86;1,20;30,77;19,64;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
33;21100372467;"Structures";journal;"23520124";0,825;Q1;54;81;142;2707;279;138;1,96;33,42;19,60;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Engineering"
34;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,808;Q1;102;250;669;8297;1820;653;2,57;33,19;22,39;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
35;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,804;Q1;111;308;527;13664;2026;516;3,91;44,36;33,59;14;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
36;13832;"Quality Engineering";journal;"15324222, 08982112";0,804;Q1;48;73;159;1582;194;141;0,90;21,67;27,27;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
37;28425;"Fire Safety Journal";journal;"03797112";0,789;Q1;99;198;260;6178;633;259;2,40;31,20;22,43;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
38;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,754;Q2;54;48;101;1842;150;89;1,30;38,38;23,64;17;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q1); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
39;21100389518;"Journal of Building Engineering";journal;"23527102";0,753;Q2;92;147;190;5877;566;189;2,98;39,98;19,62;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
40;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,750;Q2;26;27;57;883;78;53;1,08;32,70;38,75;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
41;21100817528;"Energy Science and Engineering";journal;"20500505";0,732;Q2;51;26;98;934;351;96;3,88;35,92;22,86;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
42;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";0,729;Q2;87;0;34;0;178;34;5,62;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Engineering"
43;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";0,727;Q2;43;49;145;1514;323;140;2,36;30,90;17,32;2;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
44;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,725;Q2;22;21;70;761;147;68;2,04;36,24;17,02;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
45;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,688;Q2;68;181;500;5709;803;491;1,61;31,54;21,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
46;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,662;Q2;66;418;926;15774;2212;926;2,35;37,74;43,19;13;0;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
47;28427;"Fire Technology";journal;"15728099, 00152684";0,658;Q2;57;89;277;2909;469;253;1,62;32,69;23,19;11;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
48;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,648;Q2;48;28;83;833;242;59;3,32;29,75;14,81;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
49;13757;"Process Safety Progress";journal;"15475913, 10668527";0,623;Q2;46;54;192;793;192;173;0,95;14,69;19,01;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
50;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,595;Q2;58;144;346;3333;398;341;1,17;23,15;17,23;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
51;19300157022;"Proceedings of the Institution of Mechanical Engineers, Part O: Journal of Risk and Reliability";journal;"17480078, 1748006X";0,588;Q2;37;64;163;2048;274;157;1,70;32,00;31,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
52;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,555;Q2;51;37;111;1401;328;107;2,36;37,86;17,59;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
53;19900192460;"Ingegneria Sismica";journal;"03931420";0,491;Q2;28;28;29;958;54;29;3,08;34,21;28,05;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
54;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,486;Q2;34;80;250;2198;424;250;1,68;27,48;18,89;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
55;21100244205;"Case Studies in Engineering Failure Analysis";journal;"22132902";0,483;Q2;25;25;70;409;116;70;1,48;16,36;8,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2017";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
56;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,481;Q2;62;29;81;1219;141;81;1,70;42,03;26,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
57;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";0,461;Q2;21;0;55;0;127;53;2,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
58;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,461;Q2;51;60;152;2037;279;146;1,62;33,95;40,19;13;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
59;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,449;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Mathematics"
60;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,447;Q2;60;172;179;6713;206;179;0,94;39,03;44,64;7;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
61;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,446;Q2;20;28;74;798;52;74;0,41;28,50;12,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
62;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,445;Q2;13;38;54;1169;57;54;1,06;30,76;20,31;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
63;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,440;Q2;79;102;330;2744;700;322;1,73;26,90;22,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
64;147218;"Journal of Conflict and Security Law";journal;"14677954";0,402;Q2;29;20;68;1123;50;62;0,70;56,15;52,63;4;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
65;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,393;Q2;49;32;94;981;132;87;1,50;30,66;19,27;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
66;26717;"Microelectronics Reliability";journal;"00262714";0,388;Q2;105;411;1269;9910;2134;1256;1,59;24,11;18,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
67;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,387;Q2;30;36;91;1455;86;89;0,82;40,42;33,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
68;19700188464;"Proceedings of the Institution of Civil Engineers: Forensic Engineering";journal;"20439911, 20439903";0,373;-;14;18;84;470;56;72;0,69;26,11;21,05;2;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Safety, Risk, Reliability and Quality";"Engineering"
69;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,369;Q2;45;240;198;9133;279;198;1,42;38,05;38,24;4;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
70;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,361;Q2;78;84;253;4617;327;227;1,17;54,96;44,23;24;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
71;19700186882;"Advances in Transportation Studies";journal;"18245463";0,360;Q2;20;47;180;915;94;176;0,55;19,47;24,49;1;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
72;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,346;Q3;64;78;99;2758;373;92;3,30;35,36;22,17;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q2); Software (Q2); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering"
73;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,335;Q3;56;21;93;824;185;71;1,95;39,24;19,15;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
74;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,329;Q3;29;30;74;1091;118;74;1,60;36,37;15,48;0;0;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
75;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,328;Q3;24;19;54;711;46;52;0,89;37,42;17,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
76;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,316;Q3;44;44;195;834;105;181;0,58;18,95;40,82;1;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
77;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,315;Q3;35;136;337;2490;222;324;0,69;18,31;19,32;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
