Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,280;Q1;184;277;761;7545;2616;737;3,37;27,24;22,90;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;18160;"Computers and Fluids";journal;"00457930";1,365;Q1;130;176;338;5410;807;332;1,96;30,74;12,86;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
3;17645;"Computers and Education";journal;"03601315";1,322;Q1;232;211;411;9333;1776;408;3,98;44,23;40,80;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
4;18164;"Computers and Industrial Engineering";journal;"03608352";1,055;Q1;161;315;327;8575;852;321;2,29;27,22;24,46;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
5;21463;"International Journal of Health Geographics";journal;"1476072X";0,843;Q1;89;73;184;3016;547;181;2,91;41,32;32,03;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
6;23792;"Computer Journal";journal;"14602067, 00104620";0,663;Q1;72;68;163;2193;233;153;1,37;32,25;21,72;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
7;28898;"Computers and Security";journal;"01674048";0,514;Q1;125;74;159;2109;438;141;2,54;28,50;14,12;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q2)";"Computer Science; Social Sciences"
8;15591;"JASSS";journal;"14607425";0,397;Q2;66;35;118;1599;278;117;2,08;45,69;22,09;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
9;21100814051;"Information Discovery and Delivery";journal;"23986247";0,388;-;23;39;115;424;56;103;0,43;10,87;54,17;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
10;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,293;Q2;52;29;61;906;35;54;0,51;31,24;13,11;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
11;18159;"Computers and Electrical Engineering";journal;"00457906";0,226;Q2;94;79;116;1872;96;112;0,95;23,70;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
12;12981;"Kybernetes";journal;"0368492X";0,225;Q3;53;161;384;3282;181;381;0,50;20,39;22,99;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
13;26168;"Computers and Composition";journal;"87554615";0,221;Q3;43;25;88;859;84;75;0,88;34,36;44,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
14;20400195011;"International Journal of Autonomous and Adaptive Communications Systems";journal;"17548640, 17548632";0,178;Q3;14;22;24;484;18;24;0,75;22,00;21,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
15;12324;"Computer Systems Science and Engineering";journal;"02676192";0,159;Q3;30;31;106;756;56;98;0,37;24,39;14,71;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
16;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,143;Q3;22;21;64;450;33;59;0,33;21,43;14,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
17;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,138;Q3;34;25;59;480;27;59;0,35;19,20;20,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
18;19700182406;"International Journal of Intelligent Computing and Cybernetics";journal;"1756378X, 17563798";0,135;Q4;25;34;33;1104;20;31;0,61;32,47;17,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
19;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,132;Q4;35;23;27;989;29;27;1,07;43,00;39,58;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
20;5700191222;"WIT Transactions on Information and Communication Technologies (discontinued)";journal;"17433517";0,128;-;14;19;227;276;24;221;0,12;14,53;22,22;0;0;United Kingdom;Western Europe;"WITPress";"2006-2010, 2012-2014";"Computer Science (miscellaneous); Management Information Systems";"Business, Management and Accounting; Computer Science"
21;28887;"Computer Fraud and Security";journal;"13613723";0,125;Q4;32;79;200;154;43;184;0,14;1,95;25,53;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
22;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,124;Q4;57;854;821;17876;94;821;0,13;20,93;24,08;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
23;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,124;Q4;9;12;31;202;5;30;0,16;16,83;9,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
24;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,116;Q4;18;13;14;308;3;14;0,21;23,69;21,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
25;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,115;Q4;23;28;85;661;25;80;0,29;23,61;22,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
26;19700174656;"Automatika";journal;"00051144";;-;31;24;0;432;0;0;0,00;18,00;3,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
27;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;18;58;466;51;52;0,83;25,89;41,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
28;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";;-;55;23;0;501;0;0;0,00;21,78;4,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
29;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;14;29;256;1;28;0,03;18,29;10,53;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
30;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";;-;23;7;0;726;0;0;0,00;103,71;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Artificial Intelligence; Biotechnology; Computer Science Applications; Computer Science (miscellaneous); Law";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
31;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";;-;38;31;0;635;0;0;0,00;20,48;28,13;0;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
