Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";1,075;Q1;59;41;111;1113;263;100;2,05;27,15;10,71;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
2;15012;"Acta Informatica";journal;"14320525, 00015903";0,802;Q2;43;21;83;664;105;82;1,07;31,62;20,45;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
3;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,568;Q2;51;24;72;888;116;64;1,46;37,00;22,22;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
4;144815;"Computational Management Science";journal;"1619697X, 16196988";0,546;Q2;40;20;57;530;38;50;0,76;26,50;0,00;6;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
5;144936;"Information Systems and e-Business Management";journal;"16179846";0,506;Q2;47;25;59;892;104;53;1,54;35,68;27,27;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q2)";"Computer Science"
6;25626;"Multimedia Systems";journal;"14321882, 09424962";0,401;Q3;65;49;141;1304;195;124;1,49;26,61;19,71;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
7;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,381;Q3;52;28;78;959;120;70;1,41;34,25;37,84;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
8;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,316;Q3;43;28;59;601;58;54;0,98;21,46;10,77;0;0;Germany;Western Europe;"";"2006-2023";"Information Systems (Q3)";"Computer Science"
9;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,205;Q3;33;28;69;776;45;66;0,62;27,71;12,90;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
10;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,181;Q4;63;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q4)";"Computer Science"
11;145041;"Informatik-Spektrum";journal;"01706012";0,164;Q4;24;83;217;879;59;193;0,31;10,59;6,59;1;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
12;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,130;Q4;10;71;246;908;21;219;0,10;12,79;35,80;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
13;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,122;Q4;31;33;53;660;9;49;0,14;20,00;15,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
14;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,120;Q4;6;21;39;238;9;32;0,23;11,33;13,04;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
15;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;11;54;308;16;45;0,29;28,00;8,70;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
16;21101021201;"Wirtschaftsinformatik";journal;"09376429, 18618936";;-;23;69;162;1172;96;138;0,58;16,99;8,85;0;0;Germany;Western Europe;"Vieweg";"1991, 1996-2010";"Information Systems";"Computer Science"
