Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,210;Q1;103;83;241;9247;912;213;3,28;111,41;40,82;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,997;Q2;27;2;11;97;32;11;3,00;48,50;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
3;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,841;Q2;59;68;206;3367;510;201;2,51;49,51;47,75;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,816;Q2;36;7;52;281;119;50;1,86;40,14;31,25;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";0,716;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
6;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,671;Q2;58;24;69;1139;125;68;1,49;47,46;51,16;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
7;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,640;Q2;11;5;11;276;24;11;2,20;55,20;60,71;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
8;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,383;Q3;36;0;45;0;62;39;1,11;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;18057;"Neurosciences";journal;"13196138";0,358;Q3;29;55;212;1132;183;155;0,84;20,58;33,33;1;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
10;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,338;Q3;46;49;116;1425;113;106;0,97;29,08;63,19;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
11;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,304;Q3;10;8;22;429;20;21;0,91;53,63;17,14;0;0;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,260;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q3)";"Medicine"
