Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,102;Q4;13;5;20;84;0;17;0,00;16,80;23,81;0;2;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,133;Q4;5;13;25;288;2;1;0,11;22,15;0,00;0;4;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
22;54337;"La Mer";journal;"05031540";0,102;Q4;12;3;16;71;3;16;0,11;23,67;12,50;0;1;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
21;18800156719;"IWMI Research Report";journal;"10260862";0,156;Q4;9;2;7;131;6;7;0,80;65,50;28,57;1;1;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
20;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,171;Q4;9;6;31;267;10;28;0,29;44,50;20,00;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;21101021433;"Advances in Polar Science";journal;"16749928";0,205;Q4;5;17;87;742;51;75;0,51;43,65;31,71;0;5;China;Asiatic Region;"";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";0,262;Q3;7;0;53;0;70;53;1,12;0,00;0,00;0;0;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Waste Management and Disposal (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
17;5800173388;"Plankton and Benthos Research";journal;"18808247";0,283;Q3;24;27;109;999;79;99;0,73;37,00;28,89;0;5;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;21101042014;"Ilmu Kelautan: Indonesian Journal of Marine Sciences";journal;"24067598, 08537291";0,249;Q3;7;36;92;1500;87;92;0,99;41,67;43,20;0;20;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Aquatic Science (Q3); Ecology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,234;Q4;35;17;165;564;120;164;0,72;33,18;30,77;0;1;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
14;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,317;Q3;24;39;98;1726;132;95;1,32;44,26;21,37;0;11;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
13;4000151910;"Ocean Science Journal";journal;"17385261";0,332;Q3;30;31;132;1665;184;127;1,34;53,71;35,51;0;15;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
12;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,339;Q3;25;67;132;2845;203;130;0,90;42,46;38,66;0;37;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q3); Biochemistry (Q3); Oceanography (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
