Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152604;"Frontiers of Physics in China";journal;"16733487";0,902;Q1;22;0;14;0;24;13;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,875;Q2;91;94;277;9126;563;271;2,49;97,09;14,63;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,855;Q2;56;73;163;4167;345;153;2,42;57,08;25,60;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,417;Q3;26;33;144;924;105;144;0,68;28,00;26,23;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,358;Q3;69;298;1057;9212;1224;1041;1,24;30,91;30,68;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,350;Q3;42;176;556;5683;662;556;1,49;32,29;22,90;1;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,328;Q3;46;96;394;2806;346;392;0,84;29,23;22,92;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,317;Q3;53;1454;5215;35707;4955;5215;1,00;24,56;32,93;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,304;Q3;33;118;354;1563;114;354;0,27;13,25;23,59;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
10;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,286;Q3;61;208;591;5167;444;581;0,76;24,84;19,94;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,244;Q3;18;91;394;1830;122;394;0,29;20,11;32,71;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
12;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,243;Q3;21;33;106;696;76;101;0,72;21,09;20,39;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
13;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,242;Q3;22;574;1334;8399;570;1334;0,39;14,63;32,15;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
14;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,233;Q4;23;100;205;2227;125;204;0,62;22,27;40,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
15;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,208;Q4;15;68;266;1158;58;260;0,19;17,03;33,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
16;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,197;Q4;40;80;241;1843;112;231;0,45;23,04;21,71;2;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
17;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,158;Q4;20;107;462;1590;101;462;0,22;14,86;31,09;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
18;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,146;Q4;25;67;91;2346;31;89;0,47;35,01;25,17;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
19;17700155039;"Revista Materia";journal;"15177076";0,141;Q4;23;48;106;977;23;99;0,24;20,35;42,14;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
20;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,133;Q4;26;89;126;4059;28;122;0,26;45,61;24,06;2;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
21;23521;"Ecletica Quimica";journal;"01004670";0,114;Q4;25;19;63;462;6;63;0,00;24,32;48,53;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
22;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;31;71;562;15;71;0,22;18,13;40,51;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
23;21100410100;"Applied Physics";journal;"19960948";0,108;Q4;9;110;235;1341;61;235;0,22;12,19;24,55;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
24;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;32;71;218;6;71;0,08;6,81;39,39;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
25;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;50;197;593;27;197;0,18;11,86;26,32;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
26;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";;-;11;55;0;661;0;0;0,00;12,02;37,33;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
