Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;242;212;355;2;200;0,01;1,47;13,49;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
2;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,216;Q4;63;241;600;6484;173;600;0,19;26,90;30,89;8;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
3;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,381;Q2;98;224;577;6379;584;575;0,87;28,48;47,97;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,231;Q3;58;222;578;5218;278;571;0,42;23,50;38,63;1;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
5;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,401;Q2;104;216;712;6302;582;711;0,85;29,18;50,14;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
6;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,239;Q3;64;190;730;4008;142;730;0,16;21,09;28,01;11;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,175;Q3;88;188;502;575;159;480;0,29;3,06;56,06;30;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;21479;"Quimica Nova";journal;"01004042, 16787064";0,237;Q3;83;165;431;6574;262;424;0,61;39,84;37,88;1;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,166;Q3;62;163;553;3831;143;538;0,24;23,50;27,58;3;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,113;Q4;62;136;139;3396;20;125;0,17;24,97;52,41;10;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,318;Q3;63;135;298;2546;162;282;0,49;18,86;47,78;10;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
12;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,316;Q2;80;134;322;4737;297;317;0,92;35,35;40,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
13;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,134;Q3;33;128;371;2434;28;352;0,07;19,02;42,35;1;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
14;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,216;Q3;37;126;350;2450;42;350;0,08;19,44;38,87;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
15;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,253;Q2;90;120;344;2082;173;325;0,36;17,35;52,01;13;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;29385;"Revista brasileira de enfermagem";journal;"00347167";0,100;Q4;34;118;261;104;7;249;0,02;0,88;85,71;0;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;4000151823;"Scientia Agricola";journal;"01039016";0,234;Q3;65;117;343;2989;56;306;0,16;25,55;27,81;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;18221;"Revista Brasileira de Medicina";journal;"00347264";0,141;Q3;9;116;350;1989;10;349;0,02;17,15;33,63;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
19;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,100;Q4;48;109;291;397;7;279;0,01;3,64;86,94;0;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
20;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,138;Q3;48;96;234;1113;27;155;0,12;11,59;13,36;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
21;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,118;Q3;64;93;128;2571;15;128;0,12;27,65;44,96;1;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
22;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,133;Q3;35;93;196;2508;52;178;0,29;26,97;26,34;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
23;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,108;Q4;47;93;230;626;27;199;0,10;6,73;43,31;3;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,108;Q4;68;91;63;2170;6;56;0,09;23,85;35,40;10;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
25;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,136;Q3;51;86;121;1475;19;113;0,13;17,15;66,24;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
26;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,130;Q3;62;83;247;22;56;247;0,21;0,27;38,10;0;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
27;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,144;Q3;61;81;260;1791;21;221;0,08;22,11;56,77;1;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
