Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,117;Q4;31;105;99;0;29;93;0,29;0,00;41,80;0;0;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,119;Q4;29;38;40;1363;7;34;0,18;35,87;58,82;0;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
30;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,121;Q4;10;39;73;1100;9;65;0,12;28,21;66,88;0;0;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21100242616;"Sleep Science";journal;"19840659, 19840063";0,124;Q4;31;32;80;1031;19;75;0,16;32,22;57,38;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
28;18221;"Revista Brasileira de Medicina";journal;"00347264";0,125;Q4;9;72;225;1759;13;214;0,08;24,43;46,43;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
27;18364;"Medicina";journal;"00766046, 21767262";0,126;Q4;13;34;107;862;4;97;0,04;25,35;49,18;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,131;Q4;14;0;9;0;5;8;0,57;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,148;Q3;21;99;183;3371;51;183;0,25;34,05;35,16;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
24;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,148;Q3;30;60;71;1618;28;61;0,39;26,97;47,06;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
23;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,153;Q3;25;99;64;0;25;50;0,39;0,00;26,80;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
22;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,175;Q3;13;40;105;910;31;105;0,17;22,75;70,95;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,207;Q3;23;108;277;3876;41;246;0,10;35,89;55,77;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
20;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,258;Q3;23;95;311;0;114;299;0,29;0,00;88,24;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;29385;"Revista brasileira de enfermagem";journal;"00347167";0,260;Q3;34;155;436;0;151;419;0,21;0,00;84,73;5;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,268;Q3;48;97;254;1834;195;201;0,61;18,91;43,33;3;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
17;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,280;Q3;47;107;441;3031;385;399;0,76;28,33;47,69;9;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,306;Q3;35;105;324;1978;205;294;0,53;18,84;37,17;0;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
15;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,309;-;17;52;53;1353;47;51;0,89;26,02;69,76;2;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
14;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,327;Q3;34;105;363;1964;211;270;0,54;18,70;31,90;11;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
13;28002;"Revista de Nutricao";journal;"14155273";0,335;Q3;42;61;233;1934;152;229;0,46;31,70;79,15;0;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
12;22190;"Genetics and Molecular Research";journal;"16765680";0,380;Q3;59;713;1175;19802;1406;1168;1,00;27,77;40,59;1;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,443;Q2;98;143;527;4901;739;521;1,31;34,27;47,12;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;52142;"Brazilian Oral Research";journal;"15177491";0,454;Q2;60;79;286;1758;294;266;0,95;22,25;56,96;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
9;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,468;Q2;56;91;222;2279;282;191;0,99;25,04;58,96;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
8;4000148010;"Clinics";journal;"19805322, 18075932";0,492;Q2;77;278;904;9292;1567;803;1,72;33,42;45,57;20;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,497;Q2;48;148;761;2029;318;282;0,45;13,71;19,02;1;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
6;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,626;Q2;61;390;1280;11670;1066;1195;0,74;29,92;69,24;7;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,635;-;45;93;236;2979;278;228;0,95;32,03;64,20;0;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
4;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,645;Q2;59;97;334;2594;486;318;1,11;26,74;48,47;8;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
3;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,671;Q2;88;294;787;8534;932;710;1,06;29,03;62,47;12;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,752;Q2;104;199;597;6504;1054;579;1,70;32,68;51,33;13;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
1;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,796;Q2;90;168;448;2933;694;418;1,33;17,46;64,31;2;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
