Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,325;Q3;81;616;1735;13294;1151;1727;0,45;21,58;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
2;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,674;Q2;108;436;1227;14409;1218;1219;0,97;33,05;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,773;Q2;89;344;937;10152;1106;935;1,15;29,51;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
4;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,293;Q3;55;431;733;9247;398;730;0,55;21,45;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
5;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,476;Q2;57;227;715;5579;499;704;0,71;24,58;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
6;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,995;Q2;93;187;612;6850;991;605;1,08;36,63;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
7;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,502;Q2;69;150;463;4195;484;460;1,07;27,97;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
8;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,206;Q3;46;140;417;2882;153;415;0,32;20,59;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
9;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,426;Q2;44;133;279;3451;197;275;0,67;25,95;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,178;Q4;30;91;264;2085;80;263;0,30;22,91;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
11;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,891;Q2;42;72;234;2173;302;228;1,52;30,18;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,200;Q4;32;74;208;1154;68;207;0,34;15,59;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
13;21100287331;"Deep Inelastic Scattering - Proceedings of the 14th International Workshop, DIS 2006";conference and proceedings;"-";0,116;-;2;0;199;0;7;197;0,00;0,00;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
14;21100284901;"11th Marcel Grossmann Meeting on Recent Developments in Theoretical and Experimental General Relativity, Gravitation and Relativistic Field Theories - Proc. of the MG11 Meeting on General Relativity";conference and proceedings;"-";0,139;-;5;0;197;0;7;194;0,04;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,200;Q4;34;0;149;0;77;148;0,58;0,00;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
16;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,343;Q3;36;52;133;1446;89;133;0,67;27,81;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
17;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,698;Q3;33;38;107;753;67;107;0,41;19,82;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
18;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,733;Q3;36;31;106;760;117;101;0,88;24,52;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistics and Probability (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
19;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,998;Q2;56;28;96;1179;119;95;1,17;42,11;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
20;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;20;87;413;54;83;0,57;20,65;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
21;21100261981;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 9th Conference";conference and proceedings;"-";0,118;-;4;0;69;0;9;67;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
22;21100262303;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 10th Conference";conference and proceedings;"-";0,111;-;3;0;68;0;3;66;0,04;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
23;11300153732;"Nano";journal;"17937094, 17932920";0,290;Q3;35;40;66;1360;42;64;0,64;34,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
24;21100277021;"Proceedings of the 22nd Lake Louise Winter Institute: Fundamental Interactions, LLWI 2007";conference and proceedings;"-";0,124;-;3;0;59;0;4;57;0,07;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
25;21100283783;"Gravitation and Astrophysics: On the Occasion of the 90th Year of General Relativity - Proceedings of the 7th Asia-Pacific International Conference, ICGA 2005";conference and proceedings;"-";0,294;-;2;0;49;0;10;47;0,20;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
26;21100322428;"Proceedings of the 2006 International Conference - Advances in Dynamics, Instrumentation and Control, CDIC 2006";conference and proceedings;"-";0,110;-;2;0;44;0;5;43;0,11;0,00;Singapore;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
27;21100261943;"Proceedings of the 12th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Year of 250th Anniversary of Moscow University";conference and proceedings;"-";0,106;-;2;0;39;0;3;37;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
28;21100261932;"Proceedings of the 6th International Workshop on the Identification of Dark Matter, IDM 2006";conference and proceedings;"-";0,111;-;2;0;39;0;2;37;0,05;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
