Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";2,704;Q1;218;1161;2249;19282;6489;1511;2,78;16,61;21,74;111;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
2;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,351;Q1;423;663;1905;17190;12797;970;6,38;25,93;36,43;2;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";3,169;Q1;328;678;2123;16393;10476;1264;5,35;24,18;34,93;132;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,313;Q1;282;530;1469;16184;7942;952;5,45;30,54;35,09;158;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,880;Q1;222;1202;3534;15603;7711;2634;2,05;12,98;20,67;98;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,189;Q1;181;205;639;11291;2728;608;4,40;55,08;40,73;5;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,739;Q1;138;364;296;11060;932;248;2,37;30,38;35,41;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,463;Q1;178;203;678;9831;3062;656;4,03;48,43;40,31;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,896;Q1;153;598;2157;9684;4619;1467;2,11;16,19;18,98;56;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
10;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";2,894;Q1;178;320;1042;8013;5388;877;4,63;25,04;31,11;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,892;Q2;125;284;771;7968;1624;643;2,07;28,06;46,41;56;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,389;Q1;139;227;803;7929;3062;767;3,69;34,93;38,39;87;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;12391;"Lung Cancer";journal;"01695002, 18728332";1,764;Q1;148;262;851;7647;3744;806;4,48;29,19;31,43;62;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,982;Q2;112;190;699;7506;1556;672;2,16;39,51;34,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;18026;"BMC Pulmonary Medicine";journal;"14712466";1,215;Q1;79;207;217;7315;728;217;2,95;35,34;39,74;63;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;18635;"Respiratory Care";journal;"19433654, 00201324";0,694;Q2;107;307;844;6917;1407;677;1,52;22,53;35,66;53;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,182;Q1;78;75;232;6630;852;215;3,48;88,40;29,41;14;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,293;Q1;88;133;247;6417;910;230;3,50;48,25;39,52;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;18640;"Respiratory Research";journal;"1465993X, 14659921";1,685;Q1;127;155;427;6203;1806;418;3,69;40,02;38,60;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;19062;"Respirology";journal;"14401843, 13237799";1,372;Q1;108;189;558;6134;1828;487;3,41;32,46;36,66;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,478;Q1;121;292;1014;6116;2272;818;2,17;20,95;42,52;117;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,103;Q1;120;228;477;6032;1370;389;2,72;26,46;44,00;47;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
23;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,102;Q2;120;218;554;5892;1346;481;2,30;27,03;46,44;62;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,972;Q2;56;73;223;5799;579;211;2,41;79,44;34,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,088;Q2;97;73;211;5746;596;184;2,51;78,71;35,25;13;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,012;Q2;78;83;239;5637;855;231;3,61;67,92;43,78;11;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,672;Q2;60;266;489;5588;662;443;1,35;21,01;25,58;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;18519;"Journal of Asthma";journal;"15324303, 02770903";0,902;Q2;79;147;474;5460;1089;466;2,18;37,14;48,28;39;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;19104;"Thorax";journal;"14683296, 00406376";3,776;Q1;252;318;1001;5365;4533;513;5,07;16,87;36,69;85;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
30;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";3,121;Q1;182;267;225;5330;770;76;3,42;19,96;34,73;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
31;18627;"Respiration";journal;"14230356, 00257931";1,134;Q1;95;164;440;5072;1141;368;2,59;30,93;32,57;50;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
32;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,129;Q1;86;91;300;5030;942;277;3,05;55,27;33,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
33;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,261;Q3;34;131;463;4952;296;394;0,63;37,80;32,70;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,179;Q1;181;60;153;4737;1235;121;7,59;78,95;40,39;29;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
35;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,108;Q1;81;87;276;4576;887;257;3,34;52,60;38,40;14;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
36;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,352;Q1;156;213;662;4494;3315;466;5,13;21,10;31,71;23;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
37;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,777;Q2;72;445;1697;4392;2177;1383;1,22;9,87;19,67;46;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
38;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,948;Q2;62;118;167;4083;503;151;2,64;34,60;43,17;13;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
39;18533;"Lung";journal;"14321750, 03412040";0,948;Q2;70;135;242;4021;656;231;2,58;29,79;32,93;23;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,204;Q3;17;47;137;3785;57;123;0,39;80,53;34,00;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
41;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";1,110;Q1;54;77;229;3784;558;195;2,00;49,14;31,19;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
42;18476;"European Respiratory Review";journal;"16000617, 09059180";2,288;Q1;98;71;173;3564;841;118;4,90;50,20;24,20;14;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
43;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,609;Q1;91;129;329;3495;1208;294;3,38;27,09;50,93;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
44;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,602;-;57;188;527;3480;741;508;1,36;18,51;19,71;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
45;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,489;Q3;58;146;467;3303;565;318;1,32;22,62;40,50;19;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
46;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,970;Q2;75;73;166;3281;441;145;2,27;44,95;40,91;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,493;Q2;79;112;325;3240;433;256;1,19;28,93;46,52;16;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;180;515;3206;0;443;0,00;17,81;10,32;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
49;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,101;Q4;5;158;487;3084;8;465;0,01;19,52;39,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
50;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,769;Q2;69;98;306;3051;801;280;2,63;31,13;42,55;17;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";1,028;Q2;67;54;161;2992;666;152;4,28;55,41;30,60;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
52;18601;"Pneumologie";journal;"14388790, 09348387";0,240;Q3;47;83;301;2989;181;236;0,66;36,01;17,99;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
53;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,587;-;66;190;610;2983;537;524;0,85;15,70;17,65;9;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
54;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,330;Q1;73;89;274;2956;734;229;2,71;33,21;40,57;21;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
55;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,514;Q2;58;179;422;2939;377;368;0,87;16,42;20,62;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
56;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,397;Q3;48;129;482;2695;382;468;0,81;20,89;7,79;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
57;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,255;Q3;31;266;441;2608;217;363;0,46;9,80;17,23;8;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
58;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;203;477;2596;3;474;0,00;12,79;16,77;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
59;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,164;Q3;13;187;609;2573;105;564;0,16;13,76;24,49;2;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
60;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,986;Q2;81;61;119;2495;361;116;2,66;40,90;29,00;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,340;Q1;75;88;421;2485;1006;396;2,51;28,24;44,85;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
62;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,248;Q3;24;79;226;2469;158;192;0,66;31,25;56,20;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
63;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,235;Q3;48;94;180;2318;183;165;1,20;24,66;34,50;11;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
64;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,254;Q1;74;70;225;2212;766;219;3,58;31,60;27,99;19;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,369;Q3;42;63;183;2188;195;158;1,35;34,73;35,43;10;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
66;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,312;Q3;48;71;194;2116;149;159;0,82;29,80;21,00;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
67;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,315;Q3;48;223;358;2076;308;346;0,75;9,31;12,16;9;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
68;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,130;Q4;20;59;189;1989;30;175;0,14;33,71;32,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
69;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,655;Q2;67;67;264;1978;391;211;1,55;29,52;26,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
70;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,650;Q2;49;103;88;1923;216;84;2,36;18,67;43,16;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
71;19700176005;"World Allergy Organization Journal";journal;"19394551";0,878;-;56;33;109;1921;389;103;4,77;58,21;35,33;7;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q2)";"Medicine"
72;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,760;Q2;58;50;164;1914;313;164;1,59;38,28;39,13;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,421;Q3;55;57;174;1903;242;160;1,28;33,39;13,91;3;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
74;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,285;Q3;35;96;304;1841;196;304;0,97;19,18;37,97;7;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
75;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,324;-;52;43;84;1775;345;82;4,48;41,28;49,48;14;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
76;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";;-;40;57;0;1746;0;0;0,00;30,63;40,50;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
77;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;87;219;1685;186;159;0,88;19,37;57,76;10;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
78;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,709;Q2;45;65;138;1612;221;124;1,48;24,80;41,85;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
79;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,815;Q2;77;57;174;1588;343;155;1,66;27,86;49,01;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
80;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;62;208;1572;66;186;0,26;25,35;36,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
81;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,585;Q2;65;54;108;1514;184;102;1,19;28,04;34,09;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
82;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,106;Q4;8;71;244;1476;10;204;0,05;20,79;20,22;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
83;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,241;Q3;40;62;240;1474;151;228;1,77;23,77;13,35;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
84;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,282;Q3;22;120;274;1443;194;274;0,74;12,03;24,25;3;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
85;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;72;191;1436;21;160;0,14;19,94;30,23;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
86;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,313;Q3;42;82;267;1367;210;219;0,79;16,67;24,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
87;21100792740;"International Journal of Celiac Disease (discontinued)";journal;"23343427, 23343486";0,140;Q3;11;40;10;1277;15;10;1,50;31,93;46,23;1;0;United States;Northern America;"Science and Education Publishing";"2013-2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
88;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,210;Q3;23;54;202;1201;86;173;0,40;22,24;48,05;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
89;20158;"Alergia Astma Immunologia";journal;"14273101";0,109;Q4;11;36;97;1191;6;97;0,04;33,08;63,10;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
