Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13823;"Noise and Health";journal;"14631741, 19984030";0,292;Q3;59;36;67;919;57;66;0,85;25,53;26,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
2;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,168;Q3;13;49;167;1065;14;167;0,10;21,73;16,46;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
3;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,149;Q3;51;24;64;363;9;64;0,14;15,13;19,32;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
4;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;-;15;0;5;0;1;5;0,20;0,00;0,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
5;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,107;Q4;7;33;116;433;3;116;0,01;13,12;31,40;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
6;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,103;Q4;19;4;10;54;0;8;0,00;13,50;81,25;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
7;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,102;Q4;12;7;11;177;2;11;0,17;25,29;26,47;0;0;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
8;16952;"Physiotherapy Singapore";journal;"02191091";0,102;Q4;8;14;35;137;1;25;0,04;9,79;56,25;0;0;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
9;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,101;Q4;22;9;18;234;1;17;0,00;26,00;55,00;0;0;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
10;145431;"Rigakuryoho Kagaku";journal;"13411667";0,100;Q4;8;59;119;898;2;119;0,00;15,22;25,86;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
11;58808;"Pharmaceutical Care and Research";journal;"16712838";;-;9;116;0;1012;0;0;0,00;8,72;39,80;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery; Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
