Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27376;"Metals and Materials International";journal;"15989623, 20054149";0,870;Q1;56;146;348;3364;447;348;1,35;23,04;17,88;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;28423;"Steel and Composite Structures";journal;"12299367";0,752;Q1;79;29;92;760;74;91;0,63;26,21;19,12;0;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,706;Q1;64;67;131;1680;221;122;1,46;25,07;19,68;2;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
4;18031;"Wind and Structures, An International Journal";journal;"12266116";0,683;Q2;49;33;97;751;100;94;0,88;22,76;22,67;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
5;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,573;Q2;44;37;96;856;82;95;0,98;23,14;9,76;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
6;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,518;Q1;53;108;255;1664;259;255;1,12;15,41;17,73;2;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
7;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,450;Q3;66;143;340;4597;412;340;1,12;32,15;31,90;2;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
8;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,442;Q2;71;146;421;3577;282;415;0,62;24,50;14,14;2;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
9;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,400;Q2;45;26;13;376;11;13;0,85;14,46;19,40;0;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
10;12400154725;"Journal of Magnetics";journal;"12261750";0,395;Q2;20;40;80;595;42;80;0,53;14,88;18,92;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,381;Q2;69;165;317;3316;474;314;1,52;20,10;18,94;1;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
12;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,370;Q2;67;121;152;2569;216;152;1,42;21,23;14,57;0;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
13;10700153305;"Journal of Power Electronics";journal;"15982092";0,348;Q2;41;102;140;1579;121;140;0,86;15,48;15,70;1;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
14;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,309;Q2;72;335;948;5350;584;944;0,69;15,97;13,41;1;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
15;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,303;Q2;22;39;42;689;36;38;0,86;17,67;17,48;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
16;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,217;Q3;39;80;82;1467;50;82;0,61;18,34;12,70;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
17;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,212;Q3;12;224;503;2606;91;503;0,16;11,63;15,15;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
18;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,202;Q1;15;54;152;723;38;152;0,28;13,39;34,75;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q1); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
19;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,190;Q3;8;133;378;1609;67;378;0,19;12,10;16,31;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
20;5100155065;"Proceedings of International Meeting on Information Display";conference and proceedings;"17387558";0,146;-;8;440;415;1985;54;413;0,13;4,51;20,90;0;0;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
21;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,145;Q4;13;180;336;2227;23;336;0,07;12,37;18,59;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
22;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,135;Q4;12;392;1101;4360;52;1101;0,05;11,12;16,25;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
23;28334;"Ocean and Polar Research";journal;"1598141X";0,129;Q3;16;45;120;1528;15;115;0,15;33,96;27,27;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
24;21100780336;"Proceedings of the 22nd Pacific Asia Conference on Language, Information and Computation, PACLIC 22";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
25;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,101;Q4;9;36;14;311;1;14;0,07;8,64;10,64;0;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
