Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
126;28997;"Academic Leadership";journal;"15337812";0,100;Q4;10;0;39;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
125;145292;"Development and Learning in Organizations";journal;"14777282";0,100;Q4;21;54;52;79;0;52;0,00;1,46;42,86;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
124;15743;"Employee Relations Law Journal";journal;"00988898";0,100;Q4;7;37;70;500;4;69;0,07;13,51;30,56;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
123;5700164110;"Retraite et Societe";journal;"11674687";0,100;Q4;12;30;73;499;2;66;0,03;16,63;65,38;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
122;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;21;28;579;0;28;0,00;27,57;44,12;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
121;16955;"Labour History";journal;"00236942";0,102;Q4;16;36;96;2120;16;85;0,12;58,89;31,03;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
120;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,105;Q4;11;0;54;0;2;49;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
119;144743;"Human Resource Management International Digest";journal;"09670734";0,106;Q4;17;72;146;49;3;146;0,02;0,68;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
118;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,111;Q4;12;9;30;267;1;27;0,05;29,67;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;25999;"T and D";journal;"15357740";0,111;Q4;27;158;376;0;33;364;0,09;0,00;44,12;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
116;25251;"Business Lawyer";journal;"00076899";0,112;Q4;22;60;165;0;17;163;0,10;0,00;29,25;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
115;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,112;Q4;28;9;20;357;2;20;0,00;39,67;43,75;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,117;Q4;48;13;48;665;6;45;0,11;51,15;52,63;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
113;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,119;Q4;10;12;22;571;2;20;0,00;47,58;29,41;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
112;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,121;Q4;28;58;84;1667;26;75;0,19;28,74;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
111;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,121;Q4;31;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
110;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,122;Q4;27;0;34;0;11;33;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
109;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,126;-;24;26;65;631;12;64;0,06;24,27;34,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
108;28852;"Nursing management";journal;"15388670, 07446314";0,134;-;27;165;640;342;70;542;0,12;2,07;81,76;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
107;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,134;Q4;59;24;75;610;8;73;0,06;25,42;51,61;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
106;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,140;Q4;15;13;35;402;4;35;0,05;30,92;45,45;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
105;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,146;Q4;19;28;68;911;11;68;0,15;32,54;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
104;16859;"Labor History";journal;"0023656X, 14699702";0,146;Q4;25;30;57;973;13;51;0,20;32,43;36,67;3;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
103;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,149;Q4;18;11;46;1994;14;45;0,21;181,27;50,00;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
102;145250;"Industrial and Commercial Training";journal;"00197858";0,153;Q4;42;103;134;150;38;133;0,25;1,46;31,75;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
101;4400151741;"Research on Economic Inequality";book series;"10492585";0,170;Q4;19;32;26;780;5;25;0,19;24,38;18,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
100;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,172;Q4;16;26;80;672;13;71;0,18;25,85;50,00;2;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
99;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,178;Q4;38;21;25;578;4;25;0,16;27,52;32,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
98;145328;"Team Performance Management";journal;"13527592";0,185;Q3;43;25;66;608;33;58;0,39;24,32;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
97;17700156014;"Travail, Genre et Societes";journal;"12946303";0,191;Q3;18;30;82;590;15;77;0,14;19,67;71,05;5;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
96;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,197;Q3;36;13;30;381;23;29;0,77;29,31;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;144986;"Career Development International";journal;"13620436";0,199;Q3;79;37;117;1720;47;115;0,35;46,49;55,38;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
94;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,205;Q3;51;22;55;817;18;55;0,33;37,14;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
93;12100156754;"Sport Management Review";journal;"14413523";0,205;Q3;78;8;26;455;13;26;0,31;56,88;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
92;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,208;-;44;27;86;423;42;79;0,52;15,67;17,02;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
91;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,219;Q3;57;21;92;477;29;90;0,69;22,71;25,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
90;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,220;Q3;35;17;42;669;8;42;0,26;39,35;52,94;0;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Organizational Behavior and Human Resource Management (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Social Sciences"
89;16902;"Labour";journal;"11217081, 14679914";0,221;Q3;40;29;97;648;28;97;0,30;22,34;27,08;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
