Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,552;-;84;102;202;2522;295;201;1,43;24,73;40,39;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;5700163831;"Revue Economique";journal;"00352764, 19506694";0,196;Q3;23;60;212;1812;67;208;0,19;30,20;31,68;9;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
3;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,212;Q3;23;80;284;2271;69;261;0,25;28,39;50,35;0;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,147;Q3;20;0;25;0;6;23;0,13;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,296;Q3;18;15;76;491;42;75;0,41;32,73;35,71;5;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;144792;"Geographie Economie Societe";journal;"1295926X";0,214;Q3;18;18;65;773;13;54;0,05;42,94;51,43;4;0;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;17700156014;"Travail, Genre et Societes";journal;"12946303";0,202;Q4;18;28;80;665;23;74;0,29;23,75;80,77;3;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,230;Q2;17;146;146;2121;43;136;0,37;14,53;24,69;24;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
9;20062;"Economie et Statistique";journal;"17775574, 03361454";0,284;Q3;16;32;107;1045;42;97;0,40;32,66;39,47;0;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,159;Q3;15;18;97;626;18;94;0,07;34,78;45,45;4;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;14394;"Etudes Rurales";journal;"00142182";0,167;Q4;14;25;74;726;22;73;0,23;29,04;34,38;5;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;21100275828;"Comptabilite Controle Audit";journal;"12622788";;-;10;19;0;1156;0;0;0,00;60,84;56,67;1;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;17900156716;"Entreprises et Histoire";journal;"11612770";0,347;Q2;10;47;159;1328;35;145;0,15;28,26;30,61;3;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
14;5700164072;"Travail et Emploi";journal;"02244365";0,219;Q2;10;25;83;1019;15;77;0,16;40,76;56,41;9;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,192;Q4;9;22;87;877;12;84;0,17;39,86;50,00;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;18400156703;"Actuel Marx";journal;"09944524";0,104;Q4;7;26;81;386;4;70;0,08;14,85;21,05;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;110200;"Economies et Societes";journal;"00130567";0,103;Q4;4;7;6;324;0;6;0,00;46,29;33,33;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
