Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;0;289;0;6;235;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
14;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,103;Q4;12;0;8;0;0;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
13;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,103;Q4;6;0;10;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
12;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,167;Q4;8;51;29;1202;11;24;0,38;23,57;47,01;1;22;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
11;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,177;Q2;18;53;94;1560;56;78;0,67;29,43;37,68;4;19;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
10;21100873734;"New Zealand Journal of Physiotherapy";journal;"22304886, 03037193";0,194;Q4;5;17;35;503;12;28;0,34;29,59;56,60;0;4;New Zealand;Pacific Region;"Physiotherapy New Zealand";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
9;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,245;Q2;32;66;242;786;108;159;0,37;11,91;52,46;0;29;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
8;4000148502;"Rural and Remote Health";journal;"14456354";0,398;Q1;51;99;264;2935;332;244;1,23;29,65;61,88;1;68;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
7;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,406;Q2;22;0;14;0;45;14;6,20;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
6;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,603;Q3;30;19;53;662;128;46;2,22;34,84;59,68;1;9;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Informatics (Q2); Health Policy (Q2); Leadership and Management (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
5;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,615;Q1;91;90;253;1670;613;93;1,96;18,56;50,70;10;17;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
4;19700186276;"Australasian journal of optometry, The";journal;"0817881X";;-;1;1;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous); Ophthalmology; Optometry";"Health Professions; Medicine"
3;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;33;0;881;0;0;0,00;26,70;45,10;3;12;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
2;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";;-;7;25;19;800;9;19;0,47;32,00;29,17;0;1;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical)";"Health Professions; Medicine"
1;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;13;39;522;23;34;0,52;40,15;76,19;1;9;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
