Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;222;804;0;3;569;0,00;0,00;69,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
63;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,109;Q4;9;76;221;977;12;204;0,06;12,86;29,50;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
62;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,110;Q4;9;54;208;1209;14;154;0,07;22,39;49,61;1;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
61;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,122;Q4;10;20;28;698;12;23;0,43;34,90;31,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
60;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,130;Q4;21;72;168;1728;22;148;0,11;24,00;26,47;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
59;12600;"Onkologe";journal;"14330415, 09478965";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
58;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,131;Q4;18;27;33;567;5;33;0,15;21,00;49,23;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
57;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,146;Q4;5;0;67;0;12;67;0,00;0,00;0,00;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
56;21100258635;"Journal of Lymphoedema";journal;"17507235";0,150;Q4;10;16;33;314;5;25;0,15;19,63;51,52;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
55;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";0,199;Q4;4;0;29;0;8;29;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Oncology (Q3); Hematology (Q4)";"Medicine"
54;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,230;Q3;44;172;583;5179;372;535;0,64;30,11;42,69;9;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,270;Q3;53;0;17;0;16;17;0,88;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
52;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,285;Q3;44;58;176;1385;153;174;0,82;23,88;42,68;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;28749;"Journal of B.U.ON.";journal;"11070625";0,307;Q3;37;147;433;4317;353;376;0,80;29,37;35,75;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,343;Q3;40;76;103;2734;106;100;1,03;35,97;43,99;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
