Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1263;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,100;Q4;24;41;145;1009;2;132;0,02;24,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1262;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;8;40;0;0;40;0,00;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
1261;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,100;Q4;4;17;46;818;1;46;0,00;48,12;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1260;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,100;Q4;25;0;60;0;2;60;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
1259;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,100;Q4;24;20;57;1007;5;52;0,11;50,35;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1258;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;0;448;0;0;448;0,00;0,00;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
1257;28888;"Computer Law and Security Review";journal;"02673649";0,100;Q4;55;16;62;694;1;61;0,00;43,38;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q4); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
1256;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;44;146;385;5;139;0,01;8,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1255;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
1254;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;18;110;28;0;110;0,00;1,56;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
1253;18166;"European History Quarterly";journal;"14617110, 02656914";0,100;Q4;22;19;61;1283;2;61;0,00;67,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1252;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;27;67;578;3;67;0,02;21,41;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1251;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;42;73;376;5;61;0,08;8,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1250;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;32;91;0;1;91;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1249;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;20;55;415;3;55;0,05;20,75;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1248;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;29;84;308;2;56;0,04;10,62;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1247;9500153957;"GeoEurope";journal;"14764814";0,100;Q4;3;48;104;18;2;104;0,00;0,38;United Kingdom;Western Europe;"Adams Business Media";"1996-2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
1246;144618;"Geo-Spatial Information Science";journal;"10095020";0,100;Q4;40;51;38;643;2;37;0,05;12,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1245;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;33;105;1018;3;102;0,02;30,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1244;35108;"GIS Europe";journal;"09263403";0,100;Q4;4;0;101;0;0;101;0,00;0,00;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
1243;37330;"Highways and Transportation";journal;"02656868";0,100;Q4;4;22;88;104;1;88;0,02;4,73;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
1242;19700174722;"Housing, Care and Support";journal;"14608790";0,100;Q4;14;32;76;77;1;74;0,01;2,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1241;6400153173;"Improving Schools";journal;"13654802, 14757583";0,100;Q4;30;27;79;328;0;63;0,00;12,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q4)";"Social Sciences"
1240;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;27;74;807;4;73;0,06;29,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1239;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,100;Q4;23;51;125;403;5;118;0,06;7,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1238;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,100;Q4;13;15;40;151;0;39;0,00;10,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q4); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1237;5600156553;"Journal of Pacific History";journal;"00223344";0,100;Q4;22;18;61;851;7;55;0,12;47,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1236;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,100;Q4;21;30;46;920;1;46;0,04;30,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1235;5700166780;"Parallax";journal;"13534645, 1460700X";0,100;Q4;31;42;148;741;3;130;0,01;17,64;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1234;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;15;44;661;0;44;0,00;44,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1233;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,100;Q4;34;20;60;274;4;57;0,03;13,70;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
1232;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;17;54;429;0;40;0,00;25,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1231;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q4;17;19;66;738;2;40;0,05;38,84;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1230;5700169160;"Romance Quarterly";journal;"08831157";0,100;-;7;15;65;145;1;65;0,00;9,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1229;145712;"Statute Law Review";journal;"01443593";0,100;Q4;13;13;65;0;1;55;0,02;0,00;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
1228;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;15;43;86;1;43;0,03;5,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1227;29645;"Urban Design International";journal;"13575317, 14684519";0,100;Q4;40;22;74;289;2;56;0,02;13,14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
1226;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;36;41;189;0;41;0,00;5,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1225;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;27;296;1;27;0,05;32,89;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1224;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,101;Q4;17;7;31;256;1;30;0,00;36,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
1223;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q4;20;0;27;0;1;27;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1222;19343;"Archives of Natural History";journal;"17556260, 02609541";0,101;Q4;12;6;67;0;3;65;0,04;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
1221;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,101;Q4;29;6;24;575;1;24;0,06;95,83;United Kingdom;Western Europe;"Routledge";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1220;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,101;Q4;17;6;38;439;4;38;0,15;73,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q4)";"Social Sciences"
1219;21388;"Debatte";journal;"14693712, 0965156X";0,101;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1993-1998, 2005-2014, 2017";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
1218;130176;"Environmental Practice";journal;"14660474, 14660466";0,101;Q4;29;41;32;374;0;26;0,00;9,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1217;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,101;Q4;1;24;24;0;0;24;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1216;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,101;Q4;31;7;21;241;1;20;0,00;34,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1215;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,101;Q4;26;1;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
1214;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,101;Q4;23;23;21;864;0;21;0,00;37,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
1213;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q4;13;13;28;510;1;28;0,00;39,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1212;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,101;Q4;25;12;31;393;0;31;0,00;32,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1211;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q4;11;15;35;110;0;34;0,00;7,33;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1210;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,101;Q4;19;12;24;1684;0;24;0,00;140,33;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
1209;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,101;Q4;33;11;32;158;14;14;0,48;14,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
1208;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;12;30;1144;1;30;0,05;95,33;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1207;21280;"London Journal";journal;"17496322, 03058034";0,101;Q4;15;12;30;756;2;30;0,11;63,00;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
1206;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,101;Q3;14;23;35;875;1;35;0,05;38,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
1205;32136;"Proceedings of the Chartered Institute of Transport";journal;"09651454";0,101;Q4;2;0;19;0;0;19;0,00;0,00;United Kingdom;Western Europe;"Chartered Institute of Transport";"1992-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1204;5800207568;"Scando-Slavica";journal;"00806765";0,101;Q4;10;4;18;96;1;18;0,08;24,00;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1203;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,101;Q4;16;14;33;714;4;32;0,10;51,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1202;27207;"Social Epistemology";journal;"02691728, 14645297";0,101;Q4;40;23;76;500;17;20;0,18;21,74;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1201;5700168298;"Souls";journal;"10999949, 15483843";0,101;Q4;24;40;30;289;2;30;0,07;7,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1200;13161;"Teaching Geography";trade journal;"03058018";0,101;Q4;10;16;28;109;1;28;0,00;6,81;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
1199;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,101;Q4;22;33;108;0;6;104;0,02;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1198;6500153188;"Wasafiri";journal;"02690055";0,101;Q4;11;3;26;28;1;22;0,00;9,33;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1197;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,101;Q4;19;7;31;0;5;31;0,16;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
1196;145624;"Black Scholar";journal;"00064246";0,102;Q3;20;35;69;413;6;11;0,10;11,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1195;28887;"Computer Fraud and Security";journal;"13613723";0,102;Q4;32;3;11;58;0;11;0,00;19,33;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
1194;5600155095;"European Sports History Review";journal;"14621495";0,102;Q4;7;0;10;0;4;10;0,40;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
1193;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,102;Q4;18;34;89;44;3;83;0,01;1,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
1192;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,102;Q4;14;6;12;282;0;12;0,00;47,00;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1191;4000149610;"Politics";journal;"14679256, 02633957";0,102;Q4;43;0;9;0;0;9;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1190;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1189;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,103;Q4;33;30;101;631;20;77;0,17;21,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1188;25354;"Canadian Journal of African Studies";journal;"00083968";0,103;Q3;15;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1187;24240;"DPP Working Paper - Open University";journal;"09581383";0,103;Q4;2;2;7;30;0;7;0,00;15,00;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
1186;5600153227;"Family and Community History";journal;"14631180";0,103;Q4;5;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1185;30058;"History of Education";journal;"14645130, 0046760X";0,103;Q4;23;4;7;0;1;7;0,14;0,00;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
1184;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,103;Q4;9;16;34;0;1;34;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1183;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,103;Q3;11;7;7;104;0;7;0,00;14,86;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"Transportation (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
1182;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,103;Q3;15;0;6;0;1;6;0,25;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1181;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,103;Q4;23;0;87;0;3;76;0,04;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1180;22888;"Political Science";journal;"00323187, 20410611";0,103;Q4;19;11;56;526;1;55;0,03;47,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1179;18577;"Scottish Planning and Environmental Law";journal;"13502808";0,103;Q4;1;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Planning Exchange";"1993, 1995-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
1178;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,103;Q4;28;30;67;13;10;49;0,08;0,43;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1177;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,104;Q4;26;126;319;264;13;274;0,05;2,10;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1176;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,104;Q4;54;9;13;337;1;13;0,08;37,44;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
1175;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,104;Q3;49;11;32;153;7;32;0,21;13,91;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1174;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,104;Q4;18;15;45;113;1;45;0,03;7,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1173;12095;"Anatolia";journal;"13032917, 21566909";0,105;Q4;43;5;4;105;0;4;0,00;21,00;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1172;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,105;Q4;29;64;108;1859;7;108;0,05;29,05;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q4)";"Social Sciences"
1171;17651;"Comparative Social Research";book series;"01956310";0,105;Q4;19;12;4;560;0;4;0,00;46,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
1170;12860;"Compare";journal;"14693623, 03057925";0,105;Q4;54;20;68;249;20;47;0,29;12,45;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q4)";"Social Sciences"
1169;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,105;Q4;46;31;84;849;40;83;0,58;27,39;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q4)";"Social Sciences"
1168;40361;"Environmental Education and Information";journal;"01449281";0,105;Q4;8;23;79;396;7;79;0,07;17,22;United Kingdom;Western Europe;"University of Salford";"1981-1982, 1984, 1987-2001";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
