Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29200;"Chang Gung Medical Journal";journal;"02558270";0,153;Q3;46;123;369;2966;129;369;0,32;24,11;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
2;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,182;Q3;52;129;376;2282;135;347;0,31;17,69;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,300;Q2;73;69;162;1314;136;161;0,84;19,04;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
4;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;49;144;1291;14;144;0,12;26,35;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
5;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";;-;46;54;0;1248;0;0;0,00;23,11;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology";"Medicine"
6;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,111;Q4;9;42;126;990;7;126;0,06;23,57;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
7;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,233;Q2;33;45;116;896;43;106;0,32;19,91;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
8;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,112;Q3;28;38;120;885;6;114;0,03;23,29;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,253;Q3;36;27;76;880;52;76;0,50;32,59;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20701;"Acta Cardiologica Sinica";journal;"10116842";0,121;Q4;27;40;150;814;14;98;0,11;20,35;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,120;Q3;9;26;84;740;7;83;0,09;28,46;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,177;Q3;44;32;84;723;41;84;0,47;22,59;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
13;54867;"Formosan journal of medical humanities";journal;"16065727";0,101;Q4;3;3;14;0;0;14;0,00;0,00;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
14;62347;"Hu li yan jiu = Nursing research";journal;"10226265";0,129;Q3;8;0;30;0;8;30;0,00;0,00;Taiwan;Asiatic Region;"Zhonghua min guo hu li xue hui";"2001";"Medicine (miscellaneous) (Q3)";"Medicine"
15;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,168;Q3;21;0;30;0;19;30;0,00;0,00;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
