Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;69772;"Anthropologie";journal;"00035521";0,233;Q2;35;20;55;812;11;55;0,20;40,60;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
2;15488;"L'Encephale";journal;"00137006";0,213;Q3;55;110;338;2567;125;321;0,34;23,34;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
3;65763;"Homme";journal;"04394216, 19538103";0,203;Q3;17;53;65;2068;16;65;0,29;39,02;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,199;-;15;51;121;910;16;120;0,10;17,84;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,195;Q3;26;126;439;2426;89;430;0,19;19,25;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
6;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,171;Q1;21;24;96;763;11;96;0,11;31,79;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
7;29523;"Annee Psychologique";journal;"19552580, 00035033";0,169;Q3;27;21;61;1520;12;61;0,23;72,38;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
8;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,133;-;10;7;27;0;1;27;0,06;0,00;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
9;69182;"Urban Morphology";journal;"10274278";0,125;Q3;30;7;20;163;2;17;0,13;23,29;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
10;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,121;Q2;18;0;1;0;0;1;0,00;0,00;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;16300154756;"Caravelle";journal;"11476753";0,121;Q4;6;0;1;0;0;1;0,00;0,00;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,121;Q2;6;0;1;0;0;1;0,00;0,00;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q2)";"Arts and Humanities"
13;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,121;Q1;5;0;1;0;0;1;0,00;0,00;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q1); History (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;63026;"Revue des Etudes Byzantines";journal;"07665598";0,121;Q2;9;0;1;0;0;1;0,00;0,00;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q2)";"Arts and Humanities"
15;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,121;Q1;3;0;1;0;0;1;0,00;0,00;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
16;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,110;Q2;4;1;2;0;0;2;0,00;0,00;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,110;Q3;10;0;2;0;0;2;0,00;0,00;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
18;91500;"Bulletin Hispanique";journal;"00074640";0,107;Q2;7;0;3;0;0;3;0,00;0,00;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,107;Q3;15;0;3;0;1;3;0,33;0,00;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,107;Q3;11;0;3;0;0;3;0,00;0,00;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
21;29395;"Revue des Etudes Grecques";journal;"00352039";0,107;Q3;10;0;3;0;0;3;0,00;0,00;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
22;68289;"Revue du Nord";journal;"00352624";0,107;Q3;7;0;3;0;0;3;0,00;0,00;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); History (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
23;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,105;Q3;9;0;4;0;0;4;0,00;0,00;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
24;14394;"Etudes Rurales";journal;"00142182";0,104;Q3;14;1;5;0;0;5;0,00;0,00;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;16300154732;"Revue Historique";journal;"00353264";0,104;Q3;9;0;5;0;0;5;0,00;0,00;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
26;5600153192;"Annales";journal;"03952649";0,103;Q4;23;2;7;0;1;7;0,20;0,00;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,103;Q4;8;0;7;0;0;7;0,00;0,00;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,103;Q4;10;0;6;0;0;6;0,00;0,00;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
29;19253;"Romantisme";journal;"00488593";0,103;Q2;7;0;7;0;0;7;0,00;0,00;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
30;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,102;Q4;8;11;11;350;0;11;0,00;31,82;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;28922;"Histoire, economie et societe";journal;"07525702";0,102;-;4;0;12;0;0;12;0,00;0,00;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
32;21100259516;"Outre-Mers";journal;"16310438";0,102;Q4;3;0;12;0;0;12;0,00;0,00;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
33;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,102;-;7;11;10;0;1;10;0,00;0,00;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
34;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,102;Q4;16;0;11;0;1;11;0,09;0,00;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q4)";"Arts and Humanities"
35;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,101;Q4;14;1;14;78;0;14;0,00;78,00;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
36;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;17;44;1984;3;44;0,03;116,71;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;33;74;880;0;74;0,00;26,67;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;17600155220;"Geneses";journal;"11553219";;-;24;33;0;1795;0;0;0,00;54,39;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies; History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
39;17600155119;"Histoire Urbaine";journal;"16280482";;-;9;22;0;1244;0;0;0,00;56,55;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development; History; Urban Studies";"Arts and Humanities; Social Sciences"
40;57810;"Journal of Cultural Heritage";journal;"12962074";;-;84;94;0;1370;0;0;0,00;14,57;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology; Archeology (arts and humanities); Chemistry (miscellaneous); Conservation; History; Materials Science (miscellaneous); Spectroscopy";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
41;21885;"Moreana";journal;"00478105";;-;4;25;83;141;1;74;0,00;5,64;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
42;17700154915;"Multitudes";journal;"17775841, 02920107";;-;14;62;0;330;0;0;0,00;5,32;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
43;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";;-;10;2;1;17;0;0;0,00;8,50;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
