Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,134;Q4;18;498;1468;11825;403;1419;0,24;23,74;37,68;0;170;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
2;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,967;Q1;45;138;442;8908;1853;434;2,83;64,55;49,27;0;43;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
3;21100223167;"Computacion y Sistemas";journal;"14055546";0,230;Q3;19;97;322;2633;207;320;0,62;27,14;23,75;0;17;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
4;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";0,904;Q2;23;63;194;2654;706;180;3,37;42,13;16,10;0;19;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Statistics and Probability (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
5;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,174;Q4;23;57;189;1965;133;188;0,67;34,47;34,87;0;18;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
6;21100833036;"Texto Livre";journal;"19833652";0,191;Q4;8;58;173;2194;108;168;0,69;37,83;52,00;0;20;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
7;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";;-;4;69;169;2450;62;169;0,33;35,51;43,85;1;20;Spain;Western Europe;"";"2021-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; History and Philosophy of Science; Information Systems";"Arts and Humanities; Computer Science"
8;21101039156;"Encontros Bibli";journal;"15182924";0,204;Q4;8;66;148;2164;49;146;0,38;32,79;54,26;0;20;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;21101131495;"Edutec";journal;"11359250";0,210;Q4;8;29;137;1025;96;132;0,67;35,34;47,54;0;11;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
10;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,391;Q2;21;45;132;1180;168;114;1,35;26,22;12,98;0;5;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
11;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";0,116;Q4;5;36;131;1318;27;131;0,10;36,61;44,74;0;11;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
12;19900188004;"Observatorio";journal;"16465954, 08748810";0,221;Q4;15;44;128;2341;71;126;0,57;53,20;50,94;0;18;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
13;21101176845;"Journal of Engineering and Technology for Industrial Applications";journal;"24470228";0,134;Q4;4;39;127;1079;43;127;0,36;27,67;26,32;0;16;Brazil;Latin America;"Galileo Institute of Technology and Education of the Amazon (ITEGAM)";"2019-2023";"Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
14;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,677;Q2;22;55;122;1588;350;122;3,75;28,87;36,36;0;5;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
15;21100931880;"Uniciencia";journal;"22153470";0,273;Q3;8;30;120;1216;109;119;0,77;40,53;51,69;0;14;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
16;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";0,377;Q3;12;33;114;1877;233;112;2,64;56,88;32,10;0;16;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
17;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,163;Q4;12;19;113;725;25;111;0,14;38,16;63,64;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
18;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,396;Q3;21;58;110;3203;238;108;1,76;55,22;42,57;0;22;Spain;Western Europe;"OmniaScience";"2014-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
19;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,186;Q4;4;28;101;997;29;100;0,32;35,61;46,81;0;8;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
20;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";0,608;Q2;19;31;98;1184;347;98;4,04;38,19;53,25;0;12;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
21;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,112;Q4;8;1;97;0;15;85;0,09;0,00;0,00;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
22;19700177033;"Artnodes";journal;"16955951";0,226;Q3;8;36;95;1076;34;94;0,30;29,89;44,00;0;4;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
23;27842;"Ada User Journal";journal;"13816551";0,101;Q4;6;24;94;362;3;68;0,04;15,08;12,50;0;1;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
24;21100898028;"Educar";journal;"0211819X, 20148801";0,339;Q3;11;32;94;1108;119;91;1,30;34,63;63,64;3;17;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
25;21101120357;"AtoZ";journal;"2237826X";0,149;Q4;3;19;91;549;15;86;0,23;28,89;28,57;0;6;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
26;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,499;Q2;17;29;90;1266;228;90;2,58;43,66;58,02;0;16;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
27;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,560;Q2;16;48;90;2453;236;89;2,42;51,10;49,02;1;22;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
28;21100238613;"Digital Education Review";journal;"20139144";0,442;Q3;23;25;87;1297;213;85;1,48;51,88;62,12;0;12;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
29;19900191876;"Transinformacao";journal;"01033786";0,180;Q4;13;19;72;706;28;70;0,38;37,16;36,96;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
30;21101133424;"Ingenius";journal;"1390860X, 1390650X";0,135;Q4;5;22;66;562;25;60;0,32;25,55;6,98;0;11;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
31;21100913339;"Revista de Informatica Teorica e Aplicada";journal;"21752745, 01034308";0,169;Q4;4;13;66;559;28;66;0,38;43,00;20,69;0;5;Brazil;Latin America;"Federal University of Rio Grande do Sul, Institute of Informatics";"2019-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
32;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,316;Q3;6;26;65;745;50;61;0,76;28,65;44,00;0;15;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q2); Sociology and Political Science (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
33;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,433;Q3;6;18;62;871;49;60;0,63;48,39;32,14;0;7;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q1); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
34;24258;"Inteligencia Artificial";journal;"11373601";0,218;Q4;14;23;61;815;79;61;1,15;35,43;31,25;0;5;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
35;21100824034;"Virtual Archaeology Review";journal;"19899947";0,787;Q2;17;18;60;1005;157;59;2,30;55,83;40,35;0;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
36;5800207596;"Linguistica";journal;"2079312X, 11320214";0,120;Q4;6;24;57;700;8;51;0,15;29,17;57,14;0;1;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
37;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";0,168;Q4;4;20;56;697;27;51;0,56;34,85;20,45;0;4;Chile;Latin America;"";"2019-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;21101116677;"Journal of Information Systems Engineering and Management";journal;"24684376";0,195;Q4;8;56;56;2351;66;56;1,26;41,98;34,96;0;34;Portugal;Western Europe;"IADITI – International Association for Digital Transformation and Technological Innovation";"2019-2023";"Information Systems (Q4)";"Computer Science"
39;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,141;Q4;5;24;54;1040;19;54;0,32;43,33;49,35;0;9;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
