Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;28;55;862;0;55;0,00;30,79;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
24;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;11;79;205;0;78;0,00;18,64;72,73;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
23;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;2;14;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,101;-;10;36;21;573;1;21;0,05;15,92;41,51;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
21;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,101;Q3;8;12;25;300;1;25;0,06;25,00;54,55;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
20;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;-;3;3;13;0;0;13;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,103;Q3;6;7;8;0;0;8;0,00;0,00;33,33;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
18;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,108;-;21;252;798;4050;38;775;0,05;16,07;60,38;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;20768;"Kronika";journal;"00234923";0,110;Q3;4;4;2;0;1;2;0,50;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,110;Q3;5;7;2;0;0;2;0,00;0,00;100,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,111;Q3;16;22;54;180;4;54;0,10;8,18;18,52;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
14;4900153243;"Zhurnal Nauchnoi I Prikladnoi Fotografii";journal;"08696144";0,111;Q4;7;55;161;913;8;161;0,06;16,60;42,68;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991, 1996-2001";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
13;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,121;Q2;4;1;1;0;0;1;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q2)";"Arts and Humanities"
12;23452;"Voprosy Ekonomiki";journal;"00428736";0,121;-;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,144;Q3;17;42;131;217;20;131;0,14;5,17;36,96;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
10;32878;"Collegium Antropologicum";journal;"03506134";0,248;Q3;49;99;267;2151;122;267;0,50;21,73;41,98;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
9;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";;-;15;52;0;2103;0;0;0,00;40,44;19,05;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
8;22779;"Archiv Orientalni";journal;"00448699";;-;6;2;0;0;0;0;0,00;0,00;100,00;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
7;6000164636;"Bulgarian Historical Review";journal;"02048906";;-;3;9;0;4;0;0;0,00;0,44;50,00;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History";"Arts and Humanities"
6;20259;"Casopis Matice Moravske";journal;"0323052X";;-;2;5;0;0;0;0;0,00;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";;-;5;2;0;0;0;0;0,00;0,00;100,00;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History";"Arts and Humanities"
4;23153;"Povijesni Prilozi";journal;"03519767, 18489087";;-;4;1;0;0;0;0;0,00;0,00;100,00;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History";"Arts and Humanities"
3;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";;-;9;1;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";;-;10;26;0;746;0;0;0,00;28,69;19,05;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy";"Arts and Humanities"
1;19700169104;"Vostok (Oriens)";journal;"08691908";;-;3;1;2;0;0;2;0,00;0,00;100,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"Anthropology; Cultural Studies; History; Linguistics and Language; Political Science and International Relations";"Arts and Humanities; Social Sciences"
