Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22100;"European Cytokine Network";journal;"11485493, 19524005";0,900;Q2;70;77;172;2569;354;171;1,67;33,36;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;13192;"Radioprotection";journal;"1769700X, 00338451";0,791;Q1;21;20;73;493;22;59;0,28;24,65;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Health, Toxicology and Mutagenesis (Q1); Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Medicine"
3;20354;"Research in Microbiology";journal;"09232508, 17697123";0,679;Q1;119;74;237;2755;296;236;1,14;37,23;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,635;Q2;81;60;211;2070;227;211;1,16;34,50;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
5;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,619;Q1;121;240;342;5289;407;272;1,19;22,04;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
6;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,515;Q1;203;107;306;3103;398;297;1,17;29,00;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,473;Q1;104;93;280;4113;315;251;1,00;44,23;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,458;Q1;95;140;406;4343;376;400;0,89;31,02;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;29846;"IARC scientific publications";journal;"03005038";0,390;Q1;46;102;154;7579;160;154;0,92;74,30;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q1)";"Medicine"
10;20337;"Parasite";journal;"1252607X, 17761042";0,386;Q3;55;52;178;1062;130;174;0,69;20,42;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
11;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,374;Q2;99;59;333;1392;174;333;0,48;23,59;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
12;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,350;Q2;50;57;112;1330;66;103;0,53;23,33;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
13;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,332;Q2;72;66;220;1397;88;211;0,35;21,17;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
14;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,314;Q2;64;36;113;890;85;110;0,64;24,72;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;24793;"European Journal of Dermatology";journal;"11671122";0,312;Q2;82;144;498;3477;235;476;0,49;24,15;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
16;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,294;Q3;42;48;137;908;83;132;0,45;18,92;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
17;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,290;Q2;149;74;231;3319;170;201;0,79;44,85;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,280;Q2;47;51;189;1139;127;186;0,50;22,33;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,279;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1989-2006";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Food Science (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;21772;"Neurochirurgie";journal;"17730619, 00283770";0,259;Q2;36;75;187;1435;65;176;0,27;19,13;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
21;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,258;Q3;35;186;347;3257;116;339;0,24;17,51;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
22;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,255;Q2;40;229;670;3374;251;597;0,34;14,73;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q2)";"Medicine"
23;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,248;Q2;44;54;184;654;93;181;0,46;12,11;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,245;Q2;67;157;392;4706;220;375;0,48;29,97;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19307;"Revue Neurologique";journal;"00353787";0,244;Q3;59;151;395;5602;217;351;0,46;37,10;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
26;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,233;Q3;34;107;259;1829;102;256;0,39;17,09;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
27;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,216;Q2;66;313;788;10340;435;512;0,54;33,04;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
28;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,213;Q3;41;90;226;1912;120;210;0,46;21,24;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
29;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,211;Q3;92;159;494;3663;214;356;0,39;23,04;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q3)";"Medicine"
30;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,210;Q2;27;65;198;1047;39;198;0,14;16,11;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
31;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,207;Q2;73;30;99;1207;58;90;0,48;40,23;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
32;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,206;Q3;16;118;168;1227;33;168;0,27;10,40;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
33;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,206;Q3;48;132;443;2362;106;431;0,21;17,89;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
34;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,196;Q2;62;221;804;4233;293;762;0,29;19,15;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
35;15488;"L'Encephale";journal;"00137006";0,188;Q3;55;136;363;3315;114;344;0,30;24,38;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
36;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,184;Q2;31;104;287;2483;137;263;0,38;23,88;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,179;Q3;17;20;59;789;19;59;0,27;39,45;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
38;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,177;Q3;44;112;444;2544;142;420;0,30;22,71;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
39;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,176;Q3;33;215;452;2615;128;410;0,23;12,16;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
40;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,176;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
41;15353;"Journal d'Economie Medicale";journal;"02940736";0,175;Q3;11;47;136;867;31;135;0,23;18,45;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
42;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,174;Q3;62;45;149;1127;24;149;0,15;25,04;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
43;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,174;Q2;44;175;472;4990;198;450;0,41;28,51;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,173;Q3;40;432;1242;6305;403;1014;0,32;14,59;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,173;Q2;30;189;508;5175;235;508;0,50;27,38;France;Western Europe;"Editions EDK";"1990-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,172;Q2;50;198;577;3644;229;437;0,35;18,40;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
47;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,172;Q3;8;116;341;1392;17;336;0,04;12,00;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
48;39846;"Annales de Chirurgie de la Main et du Membre Superieur";journal;"11532424";0,171;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Societe Edition Association d'enseignement medical des hopitaux de Paris";"1990-1999";"Surgery (Q3)";"Medicine"
49;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,171;Q3;41;322;1222;6481;346;1134;0,27;20,13;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
50;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,166;Q3;26;170;398;2533;66;395;0,17;14,90;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
51;29159;"Cancer Journal";journal;"07657846";0,166;Q3;16;0;156;0;82;142;0,49;0,00;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,165;Q2;47;51;212;1723;75;206;0,27;33,78;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,165;Q3;15;53;105;832;21;105;0,16;15,70;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
54;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,165;Q2;40;36;104;674;30;86;0,28;18,72;France;Western Europe;"EDP Sciences";"1975-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine"
55;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,164;Q3;34;372;405;6483;138;384;0,34;17,43;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
56;66592;"Confrontations Psychiatriques";journal;"01539329";0,161;Q3;5;12;49;223;13;49;0,09;18,58;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q3)";"Medicine"
57;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,161;Q4;20;102;414;2479;157;398;0,38;24,30;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
58;20132;"Therapies";journal;"00405957, 19585578";0,160;Q3;41;200;400;2688;138;352;0,25;13,44;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
59;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,159;Q2;15;60;152;1121;40;150;0,30;18,68;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
60;20884;"Virologie";journal;"12678694, 19506961";0,159;Q4;13;52;88;1516;40;88;0,45;29,15;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
61;17646;"Presse Medicale";journal;"07554982, 22130276";0,156;Q2;55;691;2087;13645;659;1402;0,27;19,75;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
62;39243;"Archives d'Anatomie et de Cytologie Pathologiques";journal;"0395501X";0,155;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Expansion Scientifique";"1976-1999";"Pathology and Forensic Medicine (Q3); Anatomy (Q4)";"Medicine"
63;26569;"Annales de Medecine Interne";journal;"0003410X";0,154;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
64;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,153;Q3;26;54;221;1217;64;209;0,23;22,54;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
65;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,152;Q3;19;48;194;398;36;193;0,15;8,29;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
66;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,152;Q3;30;52;163;1211;46;132;0,24;23,29;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
67;21758;"Prescrire International";journal;"11677422";0,151;Q3;14;87;239;1457;38;221;0,19;16,75;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,151;Q3;40;285;733;5097;226;564;0,31;17,88;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
69;28778;"Sante (Montrouge, France)";journal;"11575999";0,151;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
70;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,150;Q3;36;98;236;2872;109;219;0,46;29,31;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
71;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,147;Q3;37;113;459;2473;95;453;0,21;21,88;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
72;79913;"Progres en Urologie - FMC";journal;"1761676X";0,147;Q3;4;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
73;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,146;Q3;31;68;217;1062;20;204;0,06;15,62;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
74;13010;"Annales de Pathologie";journal;"02426498";0,145;Q4;28;164;455;3422;143;413;0,27;20,87;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
75;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,144;Q3;11;168;506;1158;45;504;0,09;6,89;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
76;40828;"Ophtalmologie";journal;"09893105";0,142;Q3;4;0;46;0;7;46;0,20;0,00;France;Western Europe;"Societe francaise d'ophtalmologie";"1987-1998";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
77;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,141;Q2;21;60;210;1207;34;206;0,14;20,12;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
78;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,140;Q3;28;46;212;245;25;212;0,10;5,33;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
79;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,139;Q2;26;92;344;2022;99;344;0,31;21,98;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
80;20349;"Science and Sports";journal;"17784131, 07651597";0,138;Q4;29;44;157;876;12;155;0,10;19,91;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
81;50209;"Medecine et Nutrition";journal;"03987604, 21105405";0,136;Q3;2;0;3;0;1;3;0,00;0,00;France;Western Europe;"Editions La Simarre";"1976-1996, 1998";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
82;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,135;Q4;12;62;158;1459;36;146;0,21;23,53;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;31386;"Journal d'Echographie et de Medecine Ultrasonore";journal;"02455552";0,134;Q4;5;81;195;755;23;194;0,11;9,32;France;Western Europe;"Masson Publishing";"1984-1999";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
84;12199;"Revue de Geriatrie";journal;"03977927";0,132;Q4;13;97;282;1408;33;269;0,07;14,52;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
85;37288;"Journal d'Urologie";journal;"02480018";0,131;Q3;7;0;74;0;11;74;0,05;0,00;France;Western Europe;"Masson Publishing";"1962, 1980-1997";"Urology (Q3)";"Medicine"
86;59194;"Lyon Chirurgical";journal;"00247782";0,129;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Masson Publishing";"1945-1980, 1993-1997";"Surgery (Q3)";"Medicine"
87;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,129;Q3;8;345;668;1468;41;597;0,06;4,26;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
88;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,128;Q4;10;54;186;1595;19;183;0,15;29,54;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
89;20472;"Progres en Urologie";journal;"11667087";0,128;Q3;36;133;457;2740;96;455;0,18;20,60;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
90;14483;"Annales de Pediatrie";journal;"00662097";0,126;Q3;8;118;318;2456;40;313;0,15;20,81;France;Western Europe;"Expansion Scientifique Francaise";"1959-1972, 1975-1999";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
91;27440;"Revue europeenne des migrations internationales";journal;"07650752, 17775418";0,125;Q3;9;0;37;0;4;37;0,00;0,00;France;Western Europe;"";"1985-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
92;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,123;Q4;7;54;213;1039;29;201;0,08;19,24;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
93;91590;"Facts, Research and Intervention in Geriatrics";journal;"12824038";0,123;Q4;9;0;20;0;5;20;0,25;0,00;France;Western Europe;"Serdi Publishing Company";"1997, 2000";"Geriatrics and Gerontology (Q4)";"Medicine"
94;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,122;Q3;15;42;130;1248;33;128;0,30;29,71;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
95;18286;"Revue du Praticien";journal;"00352640";0,122;Q3;20;422;1250;3583;207;1234;0,14;8,49;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;5700161983;"CEMOTI: Cahiers d'etudes sur la Mediterranee orientale et le monde turco-iranien";journal;"07649878";0,121;Q3;1;0;1;0;0;1;0,00;0,00;France;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
97;71345;"Ethique";journal;"11515422";0,121;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions universitaires";"1994, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
98;21942;"Reanimation";journal;"19516959, 16240693";0,121;Q4;18;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
99;16173;"Revue Internationale de Pediatrie";journal;"00488135";0,121;Q3;3;44;138;719;6;138;0,06;16,34;France;Western Europe;"Meditions Carline";"1988, 1996-2001";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
