Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";3,056;Q1;247;147;410;9195;1953;382;3,77;62,55;58,58;61;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;26365;"Demography";journal;"00703370, 15337790";2,612;Q1;151;44;131;2034;479;130;2,98;46,23;29,67;35;0;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;1000147124;"European Union Politics";journal;"17412757, 14651165";2,107;Q1;75;23;73;1047;209;72;2,52;45,52;29,27;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
4;27364;"Population and Development Review";journal;"17284457, 00987921";1,999;Q1;116;36;100;1694;260;89;2,55;47,06;32,08;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;26857;"International Migration Review";journal;"01979183";1,796;Q1;113;35;115;1662;319;113;2,48;47,49;37,31;30;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
6;5900153310;"Mobilities";journal;"17450101, 1745011X";1,718;Q1;69;22;72;1203;244;68;2,55;54,68;38,46;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;27391;"Population, Space and Place";journal;"15448444";1,180;Q1;91;33;92;1685;182;86;1,77;51,06;36,73;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
8;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,173;Q1;87;54;129;1602;130;128;1,03;29,67;39,39;44;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,120;Q1;80;40;120;2313;215;117;1,67;57,83;81,13;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
10;26361;"Demographic Research";journal;"14359871";1,088;Q1;81;57;176;2654;286;173;1,53;46,56;36,80;0;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
11;26890;"Health Reports";journal;"12091367, 08406529";0,882;Q1;69;26;67;0;147;67;2,04;0,00;44,00;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;29536;"European Journal of Population";journal;"15729885, 01686577";0,849;Q1;61;24;43;1198;60;40;1,50;49,92;41,30;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
13;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,795;Q1;117;85;198;3614;327;192;1,61;42,52;39,84;47;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
14;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,689;Q1;77;29;92;1324;153;87;1,71;45,66;55,26;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;14424;"European Societies";journal;"14616696, 14698307";0,672;Q1;56;37;102;1356;130;89;0,87;36,65;50,85;14;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
16;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,663;Q1;35;17;0;58;0;0;0,00;3,41;40,00;1;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
17;26855;"International Migration";journal;"14682435, 00207985";0,613;Q2;78;33;120;1621;112;104;0,72;49,12;46,34;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
18;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,592;Q2;59;40;101;1804;108;97;1,15;45,10;44,58;21;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
19;40309;"Population";journal;"19589190, 16342941";0,505;Q2;38;35;64;1555;36;61;0,40;44,43;46,43;7;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
20;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,480;Q2;29;10;53;304;45;44;0,51;30,40;33,33;3;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
21;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,469;Q2;66;18;81;653;88;78;0,86;36,28;61,90;8;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
22;12828;"Population and Environment";journal;"15737810, 01990039";0,399;Q2;63;13;52;605;59;48;0,86;46,54;47,83;7;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
23;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,381;Q2;41;17;62;2820;76;59;0,90;165,88;33,33;14;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
24;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,373;Q2;34;23;79;977;47;74;0,55;42,48;43,24;12;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
25;16752;"People and Place";journal;"10394788";0,366;Q2;19;24;86;598;51;83;0,49;24,92;43,75;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
26;27368;"Population Bulletin";journal;"0032468X";0,335;Q2;35;6;29;110;31;28;0,94;18,33;0,00;0;0;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q2)";"Social Sciences"
27;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,317;Q2;36;18;24;1061;15;23;0,33;58,94;28,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
28;4700152718;"Adoption Quarterly";journal;"10926755";0,315;Q2;38;18;44;572;33;43;0,57;31,78;66,67;7;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;16902;"Labour";journal;"11217081, 14679914";0,298;Q2;40;35;95;1111;56;94;0,54;31,74;26,15;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
30;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,285;Q2;36;40;106;1591;50;106;0,34;39,78;61,54;11;0;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
31;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,276;Q2;46;24;89;786;66;80;0,71;32,75;47,92;12;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
32;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,272;Q2;24;8;44;160;23;38;0,27;20,00;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
33;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,248;Q2;27;17;44;798;26;41;0,39;46,94;38,89;6;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
34;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,237;Q3;28;6;59;136;30;47;0,37;22,67;10,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q3)";"Social Sciences"
35;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,234;Q3;37;25;57;1245;44;52;0,67;49,80;42,86;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q2); Demography (Q3)";"Social Sciences"
36;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,219;Q3;36;22;39;1035;25;35;0,64;47,05;41,18;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q3)";"Social Sciences"
37;25775;"Annales de Demographie Historique";journal;"00662062";0,197;Q3;18;18;51;964;12;50;0,21;53,56;44,44;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
38;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,193;Q3;21;56;141;989;16;140;0,14;17,66;30,60;5;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
39;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,189;Q3;11;22;18;570;10;18;0,56;25,91;77,78;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;27890;"Studi Emigrazione";journal;"00392936";0,187;Q3;12;56;191;3011;13;184;0,04;53,77;42,59;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
41;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,183;Q3;24;18;52;405;25;48;0,38;22,50;36,36;7;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
42;145648;"Refuge";journal;"19207336, 02295113";0,162;Q3;31;36;79;2479;25;73;0,20;68,86;58,70;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
43;5600152960;"Diaspora";journal;"10442057";0,160;Q3;15;20;60;1012;4;59;0,10;50,60;65,00;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;26804;"Espace-Populations-Societes";journal;"07557809";0,157;Q3;15;36;87;912;9;84;0,14;25,33;42,31;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
45;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,139;Q3;23;15;63;363;4;63;0,11;24,20;50,00;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
46;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,139;Q3;22;14;16;238;5;15;0,31;17,00;37,04;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
47;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,135;Q3;36;25;95;960;20;88;0,24;38,40;52,63;8;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q4)";"Social Sciences"
48;39166;"Local Population Studies";journal;"01432974";0,134;Q3;11;13;47;552;15;35;0,30;42,46;28,57;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
49;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,133;Q3;24;21;48;564;13;43;0,14;26,86;14,29;9;0;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
50;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,129;Q4;9;5;24;404;9;22;0,33;80,80;33,33;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
51;21100406934;"Studies in Global Social History";book series;"18746705";0,122;Q4;9;1;1;573;0;1;0,00;573,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q2); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,111;Q4;9;25;51;773;5;50;0,06;30,92;68,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
53;69336;"Names";journal;"00277738, 17562279";0,111;Q4;17;21;73;363;7;64;0,10;17,29;22,73;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
54;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,111;Q4;16;33;43;1072;4;43;0,09;32,48;39,62;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
55;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,111;Q4;17;24;36;528;3;32;0,08;22,00;58,18;2;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q4)";"Social Sciences"
56;18007;"Societes";book series;"07653697, 1782155X";0,110;Q4;7;36;129;639;2;119;0,01;17,75;45,71;1;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,107;Q4;21;15;30;528;9;30;0,17;35,20;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
58;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,107;Q4;29;31;77;1084;14;73;0,17;34,97;51,79;4;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
59;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,103;Q4;29;25;62;488;6;55;0,08;19,52;26,09;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;26824;"Genus";journal;"00166987, 20355556";0,103;Q4;21;10;8;411;2;8;0,25;41,10;40,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q4)";"Social Sciences"
61;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,102;Q4;8;17;10;674;2;10;0,20;39,65;52,38;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
62;2400147403;"Etude de la Population Africaine";journal;"08505780";0,102;Q4;21;0;47;0;5;47;0,09;0,00;0,00;0;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q4)";"Social Sciences"
63;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,102;Q4;6;19;14;425;0;13;0,00;22,37;45,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
65;12100155313;"2006 1st International Symposium on Environment Identities and Mediterranean Area, ISEIM";conference and proceedings;"-";0,101;-;9;0;125;0;14;124;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Demography; Environmental Engineering; Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
66;21100236209;"Diasporas";journal;"16375823";0,101;Q4;4;28;17;381;6;15;0,35;13,61;55,56;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;21;80;613;2;80;0,02;29,19;52,63;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
68;21100212307;"Reshaping Australasian Housing Research: Refereed Papers and Presentations from the 2nd Australasian Housing Researchers' Conference 2007, AHRC 2007";conference and proceedings;"-";0,100;-;2;0;57;0;0;55;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Demography; Geography, Planning and Development";"Social Sciences"
69;21100197733;"Ager";journal;"15787168";;-;12;7;0;255;0;0;0,00;36,43;20,00;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography; Development; Geography, Planning and Development";"Social Sciences"
70;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";;-;5;15;0;268;0;0;0,00;17,87;42,86;0;0;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
71;21100792094;"Diaspora Studies";journal;"09763457, 09739572";;-;9;5;0;143;0;0;0,00;28,60;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"Demography; Geography, Planning and Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
72;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;27;125;699;144;87;0,80;25,89;54,39;19;0;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
73;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;34;400;8;34;0,30;26,67;25,71;3;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";;-;13;16;0;556;0;0;0,00;34,75;45,83;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography; Geography, Planning and Development";"Social Sciences"
75;27371;"Population and Societies";journal;"01847783";;-;15;8;0;31;0;0;0,00;3,88;33,33;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies; Demography; Health (social science)";"Social Sciences"
76;100437;"Population Review";journal;"0032471X, 15490955";;-;14;10;0;456;0;0;0,00;45,60;26,32;0;0;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography";"Social Sciences"
77;27392;"Population Studies";journal;"00324728, 14774747";;-;73;17;59;889;127;57;1,87;52,29;51,52;12;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
