Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,100;Q4;12;9;47;235;2;46;0,04;26,11;40,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;16;44;485;0;42;0,00;30,31;31,25;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q3;2;13;42;245;1;40;0,00;18,85;61,54;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;18;62;632;5;62;0,13;35,11;77,78;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
27;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;15;51;1069;2;50;0,06;71,27;41,67;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;32;79;681;2;79;0,02;21,28;52,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;21100205305;"Divadelni Revue";journal;"08625409";0,101;Q3;2;42;30;699;1;25;0,03;16,64;42,86;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
24;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q3;7;11;30;320;3;29;0,14;29,09;25,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
23;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,101;Q3;6;32;26;855;1;25;0,04;26,72;62,50;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;36;462;0;34;0,00;46,20;41,67;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,102;Q3;2;17;11;279;1;11;0,09;16,41;72,22;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
20;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,102;Q3;4;21;13;1979;2;12;0,15;94,24;20,00;0;0;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q3)";"Arts and Humanities"
19;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,103;Q3;6;6;7;89;3;7;0,43;14,83;42,86;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
18;22779;"Archiv Orientalni";journal;"00448699";0,107;Q3;6;15;67;449;3;65;0,06;29,93;53,33;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;16800154730;"Filosoficky Casopis";journal;"00151831";0,110;Q3;6;61;172;1389;13;137;0,11;22,77;10,91;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
16;19600157337;"Acta Comeniana";journal;"02315955";0,111;Q2;3;8;21;575;2;21;0,07;71,88;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
15;58823;"Byzantinoslavica";journal;"00077712";0,111;Q3;7;14;68;914;8;66;0,12;65,29;35,71;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;8400155718;"Umeni";journal;"00495123";0,112;Q2;4;28;86;1123;12;84;0,11;40,11;23,53;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
13;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,117;-;10;0;60;0;35;59;0,58;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;16000154705;"Ceska Literatura";journal;"00090468";0,123;Q2;6;34;128;793;9;116;0,07;23,32;18,52;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
11;19442;"Historicka Demografie";journal;"25709259, 03230937";0,124;Q2;4;6;17;375;2;17;0,12;62,50;66,67;0;0;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
10;21100200031;"Religio";journal;"23364475, 12103640";0,140;Q2;8;12;30;690;9;30;0,30;57,50;16,67;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
9;17700154925;"Cesky Lid";journal;"00090794";0,143;Q3;9;19;67;601;5;58;0,07;31,63;33,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;18700156710;"Studia Theologica";journal;"12128570";0,151;Q2;5;56;107;2356;8;105;0,06;42,07;17,02;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
7;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,245;Q3;17;40;116;1577;47;116;0,39;39,43;43,66;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
6;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,315;Q1;15;32;104;1872;25;95;0,26;58,50;32,65;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;19700167012;"Pamatky Archeologicke";journal;"00310506";0,679;Q1;11;5;22;1143;19;22;0,47;228,60;40,00;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;21100332241;"Aussiger Beitrage";journal;"18026419";;-;2;14;0;393;0;0;0,00;28,07;64,71;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21100247019;"Iluminace";journal;"0862397X, 25709267";;-;4;60;0;1439;0;0;0,00;23,98;34,88;0;0;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
2;6000153559;"Opuscula Historiae Artium";journal;"12117390";;-;3;23;0;1273;0;0;0,00;55,35;45,83;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
1;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;22;72;1243;8;66;0,16;56,50;39,13;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
