Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,885;Q1;33;38;133;1761;930;130;8,14;46,34;15,32;0;7;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,638;Q1;15;25;57;1876;137;57;2,64;75,04;43,08;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
3;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,625;Q1;16;38;97;806;175;97;2,04;21,21;30,23;0;10;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Metals and Alloys (Q1); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
4;11200153519;"Express Polymer Letters";journal;"1788618X";0,538;Q2;87;96;288;4681;955;253;3,15;48,76;37,69;0;18;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,494;Q2;66;71;143;3955;519;143;3,50;55,70;28,33;0;10;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
6;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,428;Q2;31;107;267;4440;793;267;3,09;41,50;40,35;0;12;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
7;35693;"Science of Sintering";journal;"0350820X";0,388;Q2;29;40;119;1528;186;119;1,64;38,20;44,13;0;5;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
8;21100981772;"Journal of Measurements in Engineering";journal;"23352124, 24244635";0,332;Q3;7;17;58;422;92;58;2,16;24,82;30,19;0;6;Lithuania;Eastern Europe;"EXTRICA";"2019-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,317;Q4;33;69;262;1943;316;262;1,14;28,16;38,43;0;8;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q3); Biophysics (Q3); Bioengineering (Q4); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
10;74937;"Autex Research Journal";journal;"23000929, 14709589";0,305;Q3;37;61;167;1664;312;167;1,54;27,28;45,45;0;7;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
11;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,302;Q3;32;20;93;736;98;93;0,89;36,80;27,12;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
12;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,295;Q3;23;48;144;1879;216;144;1,38;39,15;37,05;0;7;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
13;110180;"Wood Research";journal;"13364561";0,284;Q3;28;90;279;2987;364;279;1,39;33,19;41,16;0;3;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
14;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";0,277;Q3;19;97;86;4976;223;85;2,78;51,30;40,60;0;14;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Electrochemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
15;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,271;Q3;30;118;352;4431;516;351;1,57;37,55;35,26;0;10;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
16;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,266;-;28;59;192;2742;302;190;1,60;46,47;43,01;0;17;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
17;21100911934;"Semiconductor Physics, Quantum Electronics and Optoelectronics";journal;"15608034, 16056582";0,265;Q3;10;51;181;1264;175;180;1,03;24,78;32,64;0;4;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine - Institute of Semiconductor Physics";"2019-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,264;Q3;16;224;721;8062;521;721;0,79;35,99;33,54;0;72;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
19;21100776063;"Letters on Materials";journal;"22185046, 24103535";0,264;Q3;16;86;300;2375;291;300;0,94;27,62;37,24;0;6;Russian Federation;Eastern Europe;"Institute for Metals Superplasticity Problems of Russian Academy of Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
20;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,258;Q3;40;60;150;1968;157;150;1,01;32,80;36,99;0;4;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Analytical Chemistry (Q3); Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
21;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,257;Q3;42;100;302;4660;461;301;1,50;46,60;42,69;0;21;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
22;15972;"Industria Textila";journal;"12225347";0,254;Q3;18;90;284;2456;326;284;1,25;27,29;34,98;0;34;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
23;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,251;Q3;26;45;138;1358;126;138;1,00;30,18;27,14;0;8;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
24;27790;"Metalurgija";journal;"05435846";0,250;Q3;34;154;343;1616;232;339;0,68;10,49;46,90;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
25;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,240;Q3;17;50;150;1179;172;148;1,10;23,58;30,34;0;7;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
26;12200154705;"Journal of Vibroengineering";journal;"13928716";0,238;Q3;34;108;429;2930;444;427;1,02;27,13;26,11;0;11;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
27;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,237;Q3;19;81;158;2453;185;156;0,92;30,28;28,65;0;14;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
28;26102;"Informacije MIDEM";journal;"03529045";0,233;Q4;21;22;71;673;82;71;1,37;30,59;22,81;0;2;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
29;26429;"Polimery";journal;"00322725";0,229;Q3;34;52;211;1758;311;211;1,46;33,81;40,31;0;7;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
30;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,225;Q3;18;31;133;945;86;121;0,71;30,48;31,25;0;7;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
31;19300157032;"Medziagotyra";journal;"13921320";0,225;Q3;30;74;226;2154;233;226;1,11;29,11;36,75;0;16;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
32;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";0,225;Q3;12;78;250;2698;264;250;1,14;34,59;31,87;0;6;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
33;19700173133;"Drewno";journal;"16443985";0,224;Q4;17;18;68;685;57;68;0,65;38,06;16,33;0;1;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
34;21100913883;"Metallurgical and Materials Engineering";journal;"22178961";0,224;Q3;9;45;93;1440;93;93;0,97;32,00;30,91;0;9;Serbia;Eastern Europe;"Association of Metallurgical Engineers of Serbia";"2019-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
35;21100247042;"Non-ferrous Metals";journal;"20720807";0,216;Q3;11;21;51;562;36;51;0,77;26,76;34,69;0;4;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Metals and Alloys (Q3); Ceramics and Composites (Q4)";"Materials Science"
36;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,214;Q3;16;32;104;1169;102;103;1,10;36,53;22,39;0;6;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
37;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,211;Q3;26;37;130;1154;92;130;0,68;31,19;26,02;0;2;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
38;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,211;Q4;16;47;203;1378;142;200;0,71;29,32;39,58;0;7;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
39;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,209;Q3;32;77;363;1857;266;363;0,59;24,12;30,94;0;15;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
40;19200156904;"Chalcogenide Letters";journal;"15848663";0,206;Q4;35;92;220;2788;215;216;1,04;30,30;31,36;0;23;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
41;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,203;Q4;9;40;115;842;65;114;0,68;21,05;43,97;0;1;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
42;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,201;Q4;22;94;277;2891;226;277;0,75;30,76;28,51;0;9;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;100237;"Tekstilec";trade journal;"03513386, 23503696";0,200;Q3;15;27;83;928;80;83;0,66;34,37;44,71;0;6;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
44;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,197;Q3;17;53;231;1236;138;231;0,56;23,32;31,53;0;7;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
45;21100981757;"Physics and Chemistry of Solid State";journal;"23098589, 17294428";0,197;Q4;12;109;293;2879;202;293;0,92;26,41;40,00;0;7;Ukraine;Eastern Europe;"Vasyl Stefanyk Precarpathian National University";"2018-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
46;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,196;Q4;30;16;57;500;47;56;1,13;31,25;41,51;0;1;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q4); Biotechnology (Q4); Computer Vision and Pattern Recognition (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Signal Processing (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
47;21100375904;"Open Engineering";journal;"23915439";0,193;Q4;37;102;304;3044;690;304;2,39;29,84;25,00;0;37;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
48;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,189;Q4;35;202;596;5579;382;596;0,70;27,62;28,17;0;25;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q4)";"Materials Science"
49;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,188;Q4;54;135;402;4209;409;400;0,87;31,18;29,13;0;26;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;19900193628;"Functional Materials";journal;"22182993, 10275495";0,183;Q4;17;79;349;1935;150;349;0,35;24,49;40,71;0;5;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
51;19700186878;"Photonics Letters of Poland";journal;"20802242";0,183;Q4;18;29;106;370;68;106;0,64;12,76;26,58;0;3;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
52;12289;"Optica Applicata";journal;"00785466, 18997015";0,180;Q4;32;47;157;1428;102;157;0,54;30,38;32,02;0;3;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
53;21101018929;"East European Journal of Physics";journal;"23124334, 23124539";0,179;Q4;9;78;184;2291;89;183;0,56;29,37;25,82;0;14;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
54;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";0,175;Q4;6;33;70;811;57;69;0,84;24,58;20,73;0;4;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
55;14217;"Materiale Plastice";journal;"00255289";0,175;Q4;28;78;413;2194;282;413;0,76;28,13;41,33;0;18;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Chemistry; Engineering; Materials Science"
56;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,157;Q4;32;81;254;1985;170;253;0,71;24,51;34,35;0;11;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
57;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,153;Q4;53;80;278;2405;149;278;0,57;30,06;35,69;0;6;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,145;Q4;24;71;294;1728;114;294;0,35;24,34;48,98;0;11;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
59;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,131;Q4;10;4;57;82;19;55;0,73;20,50;46,67;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
60;21100923711;"Ochrona Przed Korozja";journal;"24499501, 04737733";0,129;Q4;4;47;189;988;30;141;0,12;21,02;52,33;0;7;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
