Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26890;"Health Reports";journal;"12091367, 08406529";2,119;Q1;69;22;86;797;408;86;4,05;36,23;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,967;Q1;90;81;167;2670;438;156;2,51;32,96;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
3;23776;"Archivaria";journal;"03186954";0,765;Q1;31;16;43;1138;33;40;0,63;71,13;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
4;19893;"Canadian Modern Language Review";journal;"00084506";0,672;Q1;61;19;64;0;59;60;0,62;0,00;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
5;14979;"ACME";journal;"14929732";0,554;Q1;44;32;81;1425;65;76;0,71;44,53;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
6;19700171309;"Studies in Social Justice";journal;"19114788";0,498;Q2;21;26;25;1055;32;22;0,38;40,58;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;27390;"Pacific Affairs";journal;"0030851X";0,484;Q2;44;26;66;2443;62;59;0,81;93,96;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,445;Q2;22;16;45;557;41;44;0,89;34,81;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
9;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,399;Q2;52;38;145;1530;159;136;1,01;40,26;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
10;21100201980;"For the Learning of Mathematics";journal;"02280671";0,396;Q2;17;20;47;449;40;38;0,85;22,45;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
11;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,383;Q2;40;49;96;1888;86;92;0,74;38,53;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;15617;"Journal of Comparative Family Studies";journal;"00472328";0,357;Q2;47;45;137;1971;69;125;0,42;43,80;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
13;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,347;Q2;45;31;75;1393;55;70;0,69;44,94;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
14;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,334;Q3;19;86;147;1038;44;58;0,30;12,07;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q3)";"Social Sciences"
15;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,319;Q3;20;28;71;0;41;67;0,45;0,00;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
16;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,298;Q3;45;56;175;1538;148;156;0,75;27,46;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
17;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,283;Q2;19;19;61;1106;61;57;0,93;58,21;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;5700153969;"University of Toronto Law Journal";journal;"00420220";0,267;Q3;21;29;97;0;77;93;0,73;0,00;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;100147334;"Canadian Journal of Education";journal;"03802361";0,266;Q3;43;64;144;2665;60;137;0,34;41,64;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
20;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,266;Q3;20;40;34;1036;27;27;0,95;25,90;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
21;18100156705;"Innovation Journal";journal;"17153816";0,259;Q3;21;25;77;1051;76;71;0,58;42,04;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
22;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,254;Q2;21;12;74;477;39;68;0,35;39,75;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
23;26306;"Canadian Studies in Population";journal;"03801489";0,243;Q3;12;9;34;315;12;34;0,35;35,00;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
24;22632;"Geomatica";journal;"19254296, 11951036";0,243;Q3;24;24;99;351;71;73;0,23;14,63;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
25;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,241;Q2;22;22;54;907;20;50;0,28;41,23;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
26;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,227;Q2;28;211;232;6340;72;231;0,31;30,05;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
27;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,224;Q3;33;31;158;1324;61;158;0,35;42,71;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
28;21100384034;"9th International Seminar on Speech Production 2011, ISSP 2011";conference and proceedings;"-";0,215;-;7;0;54;0;25;52;0,46;0,00;Canada;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
29;19700202712;"Acta Academica";journal;"05872405";0,215;Q3;13;40;112;2094;20;112;0,15;52,35;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;17587;"Canadian Journal of Sociology";journal;"03186431";0,203;Q3;39;24;42;1154;29;41;0,48;48,08;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
31;21562;"Environments";journal;"07116780";0,201;Q3;18;0;13;0;8;12;0,00;0,00;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
32;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,199;Q3;27;41;91;1810;23;89;0,23;44,15;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q3)";"Social Sciences"
33;144809;"Perspectives on Labour and Income";journal;"08408750";0,186;Q3;18;0;44;0;21;43;0,15;0,00;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
34;12637;"Canadian Journal of Urban Research";journal;"11883774";0,182;Q3;22;20;59;749;17;54;0,18;37,45;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
35;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,166;Q2;19;41;71;2891;10;70;0,11;70,51;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
36;25795;"International Journal";journal;"2052465X, 00207020";0,165;Q3;28;34;192;1066;70;183;0,37;31,35;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
37;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,154;Q2;19;58;146;1929;34;146;0,22;33,26;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
38;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,150;Q3;33;0;50;0;20;46;0,38;0,00;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
39;25121;"Geopolitics of Energy";journal;"02731371";0,149;Q3;7;17;62;140;7;53;0,00;8,24;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
40;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,143;Q4;13;22;83;832;11;81;0,15;37,82;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
41;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,141;Q3;41;488;837;14698;176;837;0,21;30,12;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,141;Q2;2;9;33;279;3;32;0,14;31,00;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
43;24983;"Urban History Review";journal;"07030428";0,135;Q3;13;0;32;0;16;28;0,56;0,00;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
44;21100208032;"Proceedings of the IASTED International Conference on Software Engineering, SE 2012";conference and proceedings;"-";0,134;-;2;0;12;0;4;11;0,33;0,00;Canada;Northern America;"";"";"E-learning; Software";"Computer Science; Social Sciences"
45;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,133;Q4;14;30;51;1175;20;51;0,39;39,17;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
46;24448;"Meta (Canada)";journal;"14921421, 00260452";0,132;Q3;40;0;123;0;30;116;0,23;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
47;21100201982;"International Education Studies (discontinued)";journal;"19139020, 19139039";0,130;Q4;29;199;145;6447;30;145;0,21;32,40;Canada;Northern America;"Canadian Center of Science and Education";"2012-2015";"Education (Q4)";"Social Sciences"
48;14868;"Labour, Capital and Society";journal;"07061706";0,128;Q4;14;7;44;255;11;38;0,28;36,43;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
49;42008;"Anthropologica";journal;"00035459";0,125;Q3;22;35;98;1675;25;82;0,14;47,86;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
50;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,125;Q3;8;22;62;790;12;60;0,20;35,91;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
51;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,124;Q4;10;20;21;786;2;21;0,10;39,30;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
52;145648;"Refuge";journal;"19207336, 02295113";0,124;Q3;31;21;53;1217;4;45;0,04;57,95;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
53;24424;"Canadian Review of American Studies";journal;"00077720";0,114;Q3;8;27;54;678;12;52;0,16;25,11;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
54;5600153103;"Tocqueville Review";journal;"0730479X";0,113;Q4;7;21;65;906;12;52;0,10;43,14;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;4700152870;"Journal of Educational Thought";journal;"00220701";0,112;Q4;12;5;33;138;5;27;0,40;27,60;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
56;14973;"Histoire Sociale";journal;"19186576, 00182257";0,111;Q4;14;20;44;2624;5;44;0,10;131,20;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;14660;"Plan Canada";journal;"00320544";0,109;Q4;9;0;136;0;4;102;0,04;0,00;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
58;21100216557;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education, CATE 2012";conference and proceedings;"-";0,108;-;4;0;42;0;14;41;0,33;0,00;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
59;21100286987;"Canadian Woman Studies";journal;"07133235";0,107;Q4;11;42;75;256;8;70;0,11;6,10;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;21100204509;"Exceptionality Education International";journal;"19185227";0,106;Q4;14;5;14;260;1;14;0,07;52,00;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
61;22699;"Alternatives Journal";trade journal;"12057398";0,102;Q4;7;5;99;0;3;99;0,05;0,00;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
62;20500195427;"Proceedings of the 14th IASTED International Conference on Computers and Advanced Technology in Education, CATE 2011";conference and proceedings;"-";0,102;-;4;0;46;0;5;44;0,11;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
63;5600152960;"Diaspora";journal;"10442057";0,101;Q4;15;0;38;0;0;37;0,00;0,00;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;18;29;1190;1;25;0,00;66,11;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
65;21100203524;"Proceedings of the 13th IASTED International Conference on Computers and Advanced Technology in Education, CATE 2010";conference and proceedings;"-";0,101;-;3;0;35;0;5;34;0,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
66;21100203925;"Proceedings of the IASTED International Conference on Technology for Education, TE 2011";conference and proceedings;"-";0,101;-;3;0;20;0;1;19;0,05;0,00;Canada;Northern America;"";"";"Education";"Social Sciences"
67;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q4;4;19;27;311;1;26;0,07;16,37;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
68;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;33;68;28;0;60;0,00;0,85;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;30;87;1051;2;82;0,03;35,03;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
70;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;101;134;0;1;105;0,01;0,00;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
71;19400158814;"Quebec Journal of International Law";journal;"08289999";0,100;Q4;5;30;77;2455;0;77;0,00;81,83;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
72;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;26;82;998;6;81;0,04;38,38;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
73;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;23;94;0;12;89;0,14;0,00;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
74;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,100;Q4;13;0;52;0;5;47;0,06;0,00;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
75;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;7;27;366;15;24;0,32;52,29;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
76;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";;-;8;11;0;393;0;0;0,00;35,73;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication";"Social Sciences"
77;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";;-;10;13;0;429;0;0;0,00;33,00;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology; Developmental and Educational Psychology; Health (social science); Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology; Social Sciences"
78;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";;-;6;26;0;1041;0;0;0,00;40,04;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
79;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";;-;5;9;0;1530;0;0;0,00;170,00;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy; Law";"Medicine; Social Sciences"
80;21100298666;"Northern Mariner";journal;"1183112X";;-;3;7;0;341;0;0;0,00;48,71;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History; Transportation";"Arts and Humanities; Social Sciences"
81;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;4;14;240;0;14;0,00;60,00;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
82;21100900059;"Teaching and Learning Inquiry";journal;"21674787";;-;20;25;0;671;0;0;0,00;26,84;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education";"Social Sciences"
