Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";7,698;Q1;93;6;30;1615;407;30;14,09;269,17;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29150;"Physical Review Letters";journal;"10797114, 00319007";4,781;Q1;700;3910;12848;95033;81400;12549;7,15;24,31;13,01;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;29047;"New Journal of Physics";journal;"13672630";2,259;Q1;204;330;621;11821;2100;620;3,74;35,82;12,30;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,254;Q1;395;2849;8465;123674;28195;8407;3,24;43,41;17,90;5;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
5;27545;"European Physical Journal C";journal;"14346052, 14346044";1,589;Q1;193;281;1309;13067;3458;1302;2,44;46,50;15,57;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
6;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,215;Q1;85;132;333;3229;802;332;2,50;24,46;12,89;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
7;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,096;Q1;153;196;534;5044;982;533;1,61;25,73;11,56;5;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
8;26937;"Acta Physica Polonica B";journal;"05874254";0,610;Q2;67;313;887;7874;829;869;0,95;25,16;14,96;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,523;Q2;82;106;339;3579;459;310;1,34;33,76;9,17;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,357;Q3;66;36;145;1916;131;145;0,94;53,22;19,51;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
11;4400151401;"Condensed Matter Physics";journal;"1607324X";0,345;Q3;29;73;69;1892;44;66;0,64;25,92;21,65;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
12;13715;"Entropy";journal;"10994300";0,338;Q3;101;18;87;343;61;86;0,74;19,06;4,55;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
13;21100375849;"Open Physics";journal;"23915471";0,326;Q3;45;42;91;1051;77;90;0,85;25,02;21,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
14;27404;"Brazilian Journal of Physics";journal;"01039733";0,316;Q3;54;295;693;6021;377;685;0,54;20,41;16,63;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
15;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,305;Q3;27;61;254;1043;98;253;0,38;17,10;25,83;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
16;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,282;Q3;26;54;165;955;57;165;0,29;17,69;14,86;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
17;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,273;Q3;46;156;456;3078;179;456;0,40;19,73;22,60;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
18;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,272;-;99;2290;784;32850;383;782;0,49;14,34;16,89;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
19;12966;"Chinese Journal of Physics";journal;"05779073";0,243;Q3;60;48;222;1224;121;222;0,43;25,50;25,93;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;23521;"Ecletica Quimica";journal;"01004670";0,226;Q4;25;44;93;1030;41;92;0,27;23,41;41,05;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
21;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q4;17;10;21;210;3;20;0,14;21,00;55,56;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
22;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,179;Q4;58;14;5;521;12;5;2,40;37,21;35,14;0;0;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
23;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,167;Q4;33;150;489;2933;140;487;0,25;19,55;18,55;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
24;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,135;Q4;12;38;94;1244;9;94;0,10;32,74;30,19;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
25;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,128;Q4;17;32;120;548;19;116;0,19;17,13;6,90;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
26;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,128;Q4;20;39;67;461;8;66;0,09;11,82;16,13;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
27;24196;"Scientia Iranica";journal;"10263098";0,112;-;65;43;157;819;11;157;0,07;19,05;7,79;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
28;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,103;Q4;29;28;60;236;3;60;0,05;8,43;38,78;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
29;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,102;Q4;26;28;9;1696;0;9;0,00;60,57;21,43;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
30;19200156904;"Chalcogenide Letters";journal;"15848663";;-;35;16;0;491;0;0;0,00;30,69;14,81;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous); Electronic, Optical and Magnetic Materials; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
31;4000151707;"Europhysics News";journal;"05317479";;-;18;72;0;357;0;0;0,00;4,96;16,36;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
32;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;7;8;304;1;8;0,13;43,43;28,57;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
33;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;46;33;495;0;33;0,00;10,76;34,25;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
34;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";;-;15;66;0;1068;0;0;0,00;16,18;20,69;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
