Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,016;Q1;51;55;68;2022;301;65;4,66;36,76;21,81;2;3;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;13922;"HIP International";journal;"17246067, 11207000";0,567;Q2;48;108;357;3445;674;340;1,81;31,90;18,30;7;10;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
3;21100468978;"Joints";journal;"22824324";0,514;Q2;31;0;74;0;180;70;1,36;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
4;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,490;Q2;76;223;762;8230;1353;719;1,65;36,91;29,59;0;48;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
5;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,379;Q3;17;57;151;1628;348;151;2,32;28,56;41,63;2;14;Italy;Western Europe;"Page Press Publications";"2018-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,342;Q3;50;87;234;2828;287;229;0,85;32,51;36,02;1;10;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
7;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,330;Q3;24;115;261;4962;336;258;1,43;43,15;32,95;1;21;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
8;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,320;Q3;32;30;89;674;104;86;0,77;22,47;15,27;1;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
9;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,202;Q4;9;9;103;178;56;94;0,65;19,78;29,41;0;1;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
10;19892;"Medicina dello Sport";journal;"00257826";0,178;Q4;17;64;184;2015;113;184;0,70;31,48;31,40;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
11;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;21;31;476;0;30;0,00;22,67;56,41;0;2;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;21101045046;"Minerva Orthopedics";journal;"27848469, 2784871X";;-;6;80;0;3296;0;0;0,00;41,20;34,38;0;5;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
