Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
68;21100463821;"1st EAGE Eastern Africa Petroleum Geoscience Forum - Sharing Lessons Learned: What's Next?";conference and proceedings;"-";0,101;-;1;0;21;0;2;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
67;21100804002;"72nd World Foundry Congress, WFC 2016";conference and proceedings;"-";0,101;-;2;0;179;0;12;178;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
66;21100407867;"Industrial Engineering and Manufacturing Technology - Proceedings of the 2014 International Conference on Industrial Engineering and Manufacturing Technology, ICIEMT 2014";conference and proceedings;"-";0,101;-;1;0;50;0;1;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Metals and Alloys";"Materials Science"
65;12130;"Historical Metallurgy";journal;"01423304";0,102;Q4;6;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q4); History and Philosophy of Science (Q4); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
64;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,104;Q4;11;10;50;195;5;50;0,14;19,50;13,64;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
63;29110;"Corrosion Prevention and Control";journal;"00109371";0,106;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2005";"Metals and Alloys (Q4)";"Materials Science"
62;12033;"Welding and Cutting";trade journal;"16123433";0,106;Q4;12;173;278;109;5;90;0,02;0,63;11,54;0;12;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
61;35354;"Metallurgia";journal;"01418602";0,108;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Fuel and Metallurgical Journals";"1969-1971, 1973-1991, 1993, 1995-1996, 2001-2003";"Metals and Alloys (Q4)";"Materials Science"
60;29532;"Sheet Metal Industries";journal;"00373435";0,108;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1992, 1994-1998, 2001";"Management of Technology and Innovation (Q4); Metals and Alloys (Q4)";"Business, Management and Accounting; Materials Science"
59;21100788277;"Proceedings Euro PM 2015: International Power Metallurgy Congress and Exhibition";conference and proceedings;"-";0,110;-;5;0;184;0;17;183;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Spectroscopy";"Chemistry; Physics and Astronomy"
58;12670;"European Coatings Journal";trade journal;"09303847";0,112;Q4;14;1;2;26;0;2;0,00;26,00;0,00;0;1;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
57;28444;"Steel Times International";trade journal;"01437798";0,118;Q4;10;58;104;49;3;104;0,04;0,84;7,35;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
56;21100799505;"TMP 2016 - 5th International Conference on ThermoMechanical Processing, Advance Programme";conference and proceedings;"-";0,119;-;2;0;42;0;9;41;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
55;21100790361;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
54;36341;"Heat Treatment of Metals";journal;"03054829";0,124;Q4;21;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wolfson Heat Treatment Centre";"1974-2004";"Metals and Alloys (Q4)";"Materials Science"
53;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,124;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
52;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,159;Q4;27;23;69;682;35;69;0,61;29,65;34,52;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
51;27331;"Metall";journal;"00260746";0,164;Q4;14;69;127;314;8;104;0,18;4,55;31,71;0;4;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,167;Q4;18;931;1168;15280;323;863;0,28;16,41;23,08;4;149;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Energy Engineering and Power Technology (Q3); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
49;7100153106;"Welding International";journal;"17542138, 09507116";0,169;Q4;29;93;480;1487;166;480;0,37;15,99;16,88;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
48;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,172;Q4;4;240;732;125;26;421;0,05;0,52;13,76;0;4;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
47;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,178;Q3;18;61;193;804;62;138;0,27;13,18;21,48;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;29670;"Galvanotechnik";trade journal;"00164232";0,186;Q3;12;166;478;1307;49;478;0,15;7,87;16,18;0;28;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Materials Science"
45;27349;"Metallurgia Italiana";trade journal;"00260843";0,212;Q3;19;45;263;748;113;263;0,41;16,62;30,15;0;9;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;28413;"Stahl und Eisen";trade journal;"03404803";0,227;Q3;17;128;360;387;29;360;0,10;3,02;15,15;0;23;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
43;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,232;Q3;38;55;187;1287;147;169;0,79;23,40;30,83;0;3;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;28925;"Loisir et Societe";journal;"07053436";0,244;Q3;27;28;92;1384;66;84;0,78;49,43;25,49;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
41;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,263;Q3;62;75;292;3010;312;292;1,01;40,13;41,44;0;9;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
40;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,265;Q3;22;25;78;688;52;76;0,66;27,52;21,13;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
39;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,288;Q2;44;82;234;1569;185;197;0,68;19,13;22,49;0;5;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
38;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,290;Q2;13;34;102;615;66;101;0,58;18,09;12,50;1;4;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
37;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,294;Q2;42;54;164;1431;166;160;0,92;26,50;15,33;0;6;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
36;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,300;Q2;27;87;198;2317;170;198;0,81;26,63;27,36;0;7;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
35;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,316;Q2;70;139;446;4305;368;442;0,92;30,97;28,63;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
34;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,345;Q2;59;37;105;1598;143;93;1,18;43,19;18,52;0;13;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Electrochemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Materials Science"
33;21100432452;"Materials Research Express";journal;"20531591";0,353;Q2;64;1937;2220;69853;3088;2219;1,46;36,06;29,20;2;271;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
32;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,356;-;39;71;115;2970;247;115;1,89;41,83;19,14;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
31;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,433;Q2;51;47;152;1175;208;149;1,27;25,00;24,10;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,470;Q2;44;40;141;967;166;139;1,20;24,18;22,43;0;1;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
29;20623;"Fire and Materials";journal;"03080501, 10991018";0,494;Q2;69;96;207;2999;288;206;1,33;31,24;22,57;11;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
28;12347;"Thin Solid Films";journal;"00406090";0,531;Q2;213;645;2481;23279;4938;2453;1,95;36,09;25,00;2;127;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
27;21100399731;"Metals";journal;"20754701";0,594;-;69;1086;1051;38247;2623;1029;2,47;35,22;26,23;7;143;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
26;16919;"BioMetals";journal;"15728773, 09660844";0,637;Q1;116;90;258;4434;677;257;2,60;49,27;40,63;1;27;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
25;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,664;Q1;175;641;1493;22474;4756;1487;3,15;35,06;22,30;8;77;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;18375;"Synthetic Metals";journal;"03796779";0,674;Q1;153;192;989;8684;2899;984;3,00;45,23;31,97;0;45;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,707;Q1;51;123;319;2983;539;319;1,66;24,25;17,55;0;20;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,738;Q1;54;126;289;3023;444;282;1,49;23,99;21,53;0;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,765;Q1;83;117;436;4346;2173;436;4,60;37,15;16,73;1;35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Civil and Structural Engineering (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
20;17798;"Materials at High Temperatures";journal;"09603409";0,850;Q1;46;60;201;1456;326;197;1,49;24,27;25,81;0;3;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,879;Q1;118;209;866;7772;2249;852;2,55;37,19;18,54;0;18;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,956;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;12133;"Hydrometallurgy";journal;"0304386X";1,014;Q1;138;252;693;8913;2847;691;3,79;35,37;35,93;1;30;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,062;Q1;104;258;664;8258;2074;657;3,05;32,01;23,54;1;20;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
15;12325;"Journal of Alloys and Compounds";journal;"09258388";1,065;Q1;216;3850;11408;159672;47684;11213;4,39;41,47;30,75;13;673;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
14;19700173303;"Metallomics";journal;"1756591X, 17565901";1,160;Q1;96;149;423;9932;1693;411;3,54;66,66;41,88;0;51;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biomaterials (Q1); Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
13;12202;"Intermetallics";journal;"09669795";1,282;Q1;134;260;546;10558;2056;544;3,53;40,61;27,66;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
12;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,389;Q1;236;2650;5312;119349;34539;5308;6,59;45,04;36,34;51;392;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,719;Q1;133;350;906;11179;3208;904;3,33;31,94;22,26;4;15;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
10;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,719;Q1;228;521;1252;12901;6520;1249;4,98;24,76;20,96;1;89;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
9;22781;"Chemical Communications";journal;"1364548X, 13597345";2,177;Q1;376;2791;9612;117902;60723;9605;6,19;42,24;31,27;6;357;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;28379;"Scripta Materialia";journal;"13596462";2,185;Q1;227;558;1321;17587;6764;1304;4,80;31,52;22,48;4;36;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;28583;"Acta Materialia";journal;"13596454";3,757;Q1;360;775;2385;41488;18683;2383;7,71;53,53;20,20;4;50;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
6;21119;"International Materials Reviews";journal;"09506608, 17432804";4,712;Q1;132;18;54;3530;983;54;21,71;196,11;19,05;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;12286;"Surface Science Reports";journal;"01675729, 1879274X";5,791;Q1;130;9;27;2106;528;27;15,59;234,00;28,13;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;21101092874;"Corrosion Communications";journal;"26672669";;-;21;120;264;2773;83;264;0,27;23,11;36,42;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Metals and Alloys";"Materials Science"
3;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";;-;37;48;143;1700;401;137;2,79;35,42;24,29;2;22;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous); Mechanics of Materials; Metals and Alloys";"Engineering; Environmental Science; Materials Science"
2;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;25;86;750;73;81;0,74;30,00;29,49;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
1;21100873941;"Powder Metallurgy Progress";journal;"13394533, 13358987";;-;6;14;0;276;0;0;0,00;19,71;28,57;0;2;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2021, 2023";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
