Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;25646;"Journal of the Irish Dental Association";journal;"00211133";0,113;Q4;18;0;94;0;11;72;0,06;0,00;0,00;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
13;98414;"World of Irish nursing";journal;"13938088";0,124;Q4;1;0;5;0;1;1;0,50;0,00;0,00;0;0;Ireland;Western Europe;"Irish Nurses Organisation";"1972-1989, 1996-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
12;15253;"Irish Medical Journal";journal;"03323102";0,212;Q3;34;185;508;1933;133;342;0,19;10,45;41,64;0;49;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;13794;"BioSystems";journal;"03032647, 18728324";0,449;Q2;83;119;254;7431;487;249;1,75;62,45;32,39;0;16;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
10;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,622;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,632;Q2;59;200;357;4593;573;351;1,61;22,97;24,00;12;61;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
8;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,648;Q2;91;463;1365;11684;2079;1300;1,34;25,24;44,08;29;70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,923;Q1;144;298;938;15415;3323;925;3,52;51,73;45,68;11;151;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25240;"Toxicology Letters";journal;"03784274, 18793169";0,971;Q1;163;361;771;17186;2694;737;3,32;47,61;45,77;59;111;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;18054;"Neuroscience Research";journal;"18728111, 01680102";1,089;Q1;110;93;334;5601;767;326;2,13;60,23;31,67;0;5;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
4;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,154;Q1;135;364;1090;11000;3381;1061;3,00;30,22;32,33;20;142;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,206;Q1;140;440;881;16751;2731;837;3,21;38,07;45,07;50;413;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,334;Q1;161;287;828;12373;2520;771;2,86;43,11;62,73;65;126;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
1;16620;"Plant Science";journal;"01689452, 18732259";1,583;Q1;183;261;614;16977;2715;612;3,96;65,05;42,36;10;26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
