Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,524;Q2;104;176;698;4355;696;695;0,89;24,74;53,62;6;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
2;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,397;Q2;98;235;615;6820;636;610;1,00;29,02;46,10;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,393;Q2;56;68;212;1729;197;202;0,78;25,43;46,32;6;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
4;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,257;Q2;90;152;342;2262;152;325;0,34;14,88;51,97;22;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;22190;"Genetics and Molecular Research";journal;"16765680";0,228;Q2;59;50;77;1443;56;77;0,73;28,86;47,94;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,195;Q3;88;236;549;1305;207;530;0,32;5,53;61,02;31;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,192;Q3;15;22;156;312;12;156;0,03;14,18;41,51;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,190;Q3;47;206;617;4653;263;559;0,37;22,59;39,30;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,182;Q3;33;39;115;932;54;115;0,39;23,90;68,09;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
10;18367;"Medicina";journal;"16699106, 00257680";0,181;Q3;35;124;363;2212;110;264;0,27;17,84;48,94;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
