Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784204;"Public Health Research and Practice";journal;"22042091";0,699;Q2;37;40;156;767;209;126;1,34;19,18;65,00;15;19;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;4000148502;"Rural and Remote Health";journal;"14456354";0,656;Q2;51;94;306;3045;339;282;0,80;32,39;55,31;0;47;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
3;3600148103;"Sexual Health";journal;"14498987, 14485028";0,644;Q2;53;96;266;2792;364;263;1,42;29,08;49,67;0;77;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
4;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,592;Q2;42;64;145;1699;174;131;1,18;26,55;69,79;19;20;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
5;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,469;Q3;38;76;255;2200;297;239;1,00;28,95;65,88;0;44;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,350;Q3;26;48;171;807;134;114;0,83;16,81;20,87;5;9;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,293;Q3;25;33;81;1039;46;64;0,71;31,48;47,32;7;14;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,283;Q3;27;62;197;1357;121;142;0,55;21,89;59,35;0;18;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,120;Q4;12;0;11;0;5;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,110;Q4;20;22;61;814;7;52;0,02;37,00;40,00;0;9;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";;-;8;2;0;65;0;0;0,00;32,50;100,00;0;0;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
12;21100861875;"Microbiology Australia";journal;"13244272, 22019189";;-;10;49;0;1013;0;0;0,00;20,67;48,84;0;17;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
