Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20122;"Women's Health Issues";journal;"10493867, 18784321";0,847;Q1;71;74;244;2857;454;210;1,77;38,61;73,05;36;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
2;64864;"Midwifery";journal;"02666138, 15323099";0,632;Q1;86;123;343;4606;573;319;1,35;37,45;78,06;62;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,577;Q1;83;400;642;3671;424;579;0,43;9,18;91,12;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,571;Q1;60;108;236;2248;309;202;1,04;20,81;66,23;42;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
5;19700175053;"International Journal of Women's Health";journal;"11791411";0,540;Q1;64;72;122;2921;264;119;2,23;40,57;44,22;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
6;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,500;Q1;76;103;349;2739;399;279;1,00;26,59;84,88;19;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
7;4700152255;"Women and Birth";journal;"18715192, 18781799";0,499;Q2;59;37;73;1279;103;50;1,37;34,57;83,72;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
8;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,358;Q2;40;28;64;871;68;55;1,06;31,11;73,24;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
9;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,342;Q2;50;56;185;1403;157;143;0,81;25,05;83,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,341;Q2;48;82;300;1047;157;143;0,47;12,77;87,04;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
11;30024;"Breastfeeding Review";journal;"07292759";0,318;Q2;26;25;25;681;28;25;1,00;27,24;88,89;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,256;Q2;22;69;211;3830;111;181;0,56;55,51;52,69;1;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
13;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,246;Q3;40;92;473;2253;212;330;0,55;24,49;32,03;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
14;5000152303;"British Journal of Midwifery";journal;"09694900";0,222;Q3;27;176;472;3130;141;326;0,26;17,78;85,79;16;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
15;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,218;Q3;17;12;51;393;18;42;0,29;32,75;88,24;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q3); Maternity and Midwifery (Q3)";"Nursing"
16;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,213;Q3;21;40;129;1247;72;117;0,56;31,18;24,39;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
17;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,162;Q3;29;45;111;592;31;56;0,16;13,16;76,60;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
18;28123;"Practising Midwife";journal;"14613123";0,135;Q3;12;164;502;1068;36;355;0,09;6,51;82,71;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
19;4700152880;"AIMS Journal";journal;"13579657";0,111;Q4;6;47;134;95;2;65;0,02;2,02;95,65;0;0;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
20;12650;"Contemporary Ob/Gyn";journal;"00903159";0,111;Q4;11;118;215;1412;12;158;0,06;11,97;49,18;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
21;5400152644;"Matronas Profesion";journal;"15780740";0,100;Q4;6;17;75;346;2;56;0,00;20,35;93,33;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
22;4100151614;"Revue Sage - Femme";journal;"16374088";0,100;Q4;4;45;145;773;2;127;0,02;17,18;60,87;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
