Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21100212900;"Global Heart";journal;"22118179, 22118160";0,443;Q4;50;65;135;2458;117;94;0,96;37,82;24,37;18;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
29;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,472;Q3;52;33;311;1130;308;289;1,01;34,24;54,89;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
28;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,639;Q3;67;77;241;3176;395;241;1,55;41,25;40,91;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,721;Q3;75;54;161;1708;255;153;1,33;31,63;37,45;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
26;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,728;Q3;20;3;37;59;81;35;1,88;19,67;18,18;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
25;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,916;Q3;47;41;125;2486;312;122;2,24;60,63;43,94;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,929;Q3;44;21;28;737;69;28;2,29;35,10;34,94;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q3)";"Medicine"
23;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,974;Q3;34;32;85;1343;168;78;1,87;41,97;25,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
22;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,047;Q2;72;73;162;2215;304;125;1,80;30,34;41,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
21;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,165;Q2;94;48;66;2923;155;60;2,35;60,90;32,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,305;Q2;123;319;801;9837;2067;773;2,57;30,84;44,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
19;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,340;Q2;75;88;421;2485;1006;396;2,51;28,24;44,85;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
18;28110;"BMC Medical Research Methodology";journal;"14712288";1,589;Q2;163;138;519;4715;1645;519;2,76;34,17;48,68;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
17;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,610;Q2;106;87;231;3475;874;221;3,35;39,94;43,92;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,647;Q2;122;179;414;5835;1267;386;2,98;32,60;36,31;67;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
15;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,854;Q2;101;68;244;1997;770;205;3,32;29,37;56,89;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
14;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,929;Q2;109;173;590;4854;1928;515;2,86;28,06;47,14;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
13;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,021;Q1;193;198;642;6319;2253;562;3,59;31,91;48,17;95;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,155;Q1;152;320;771;7534;2830;612;3,37;23,54;50,08;98;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
11;22494;"Population Health Metrics";journal;"14787954";2,446;Q1;63;32;107;1067;455;95;4,29;33,34;36,97;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,462;Q1;216;383;1060;11626;2517;953;1,96;30,36;34,09;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
9;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";2,625;Q1;104;41;128;1241;362;107;3,61;30,27;37,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
8;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";2,714;Q1;27;0;8;0;64;8;3,67;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q1)";"Medicine"
7;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,016;Q1;288;392;1147;13052;5300;956;4,47;33,30;45,94;130;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
6;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";4,026;Q1;119;12;41;999;344;40;7,75;83,25;71,43;8;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";4,483;Q1;245;269;747;8459;4027;456;5,31;31,45;41,49;89;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21100854892;"BMC Obesity";journal;"20529538";;-;30;29;0;1157;0;0;0,00;39,90;57,04;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
3;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";;-;28;6;1;239;2;1;2,00;39,83;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous); Epidemiology";"Environmental Science; Medicine"
2;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";;-;20;42;0;777;0;0;0,00;18,50;35,93;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Epidemiology; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
1;21100369870;"Lancet HIV,The";journal;"23523018";;-;81;29;0;585;0;0;0,00;20,17;48,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology; Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
