Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";7,408;Q1;172;15;46;3485;718;46;16,27;232,33;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;21119;"International Materials Reviews";journal;"09506608, 17432804";2,198;Q1;132;17;37;2795;166;36;4,42;164,41;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;15163;"Applied Mechanics Reviews";journal;"00036900, 10888535";2,488;Q1;128;20;76;2880;293;71;3,57;144,00;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1965, 1969-2011, 2013-2024";"Mechanical Engineering (Q1)";"Engineering"
4;12274;"Progress in Aerospace Sciences";journal;"03760421";1,515;Q1;137;17;54;1941;220;52;3,86;114,18;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
5;12047;"Welding Research Council Bulletin";journal;"00432326";0,573;Q2;14;10;65;904;22;42;0,45;90,40;United States;Northern America;"Welding Research Council";"1969-2006";"Mechanical Engineering (Q2)";"Engineering"
6;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";2,760;Q1;76;12;39;645;133;39;2,77;53,75;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
7;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,453;Q2;65;26;57;1107;40;57;0,73;42,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
8;21117;"International Journal of Plasticity";journal;"07496419";2,641;Q1;169;91;234;3873;848;227;4,03;42,56;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;14423;"Journal of Rheology";journal;"01486055";1,720;Q1;120;78;250;2886;738;243;2,84;37,00;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";4,274;Q1;199;111;326;4047;1144;322;3,59;36,46;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
11;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,459;Q2;84;19;15;684;24;13;1,60;36,00;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
12;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,525;Q2;113;109;221;3558;393;210;1,55;32,64;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Ocean Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
13;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,613;Q1;231;240;764;7803;1405;763;1,62;32,51;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
14;18864;"International Journal of Transport Management";journal;"14714051";0,256;Q2;21;14;21;450;14;20;0,67;32,14;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
15;19881;"Advanced Materials";journal;"09359648, 15214095";5,161;Q1;640;418;1316;13395;10343;1307;7,69;32,05;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
16;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,383;Q1;258;378;1163;11997;2940;1163;2,26;31,74;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
17;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,985;Q1;77;58;198;1802;228;194;1,12;31,07;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,145;Q3;53;15;54;463;19;53;0,67;30,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering"
19;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,206;Q2;53;34;80;1019;32;80;0,42;29,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q2); Aerospace Engineering (Q3)";"Engineering"
20;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,096;Q1;190;73;187;2106;477;179;2,12;28,85;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
21;25663;"Journal of Ship Research";journal;"00224502";1,150;Q1;51;18;69;518;49;69;0,70;28,78;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Numerical Analysis (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
22;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,288;Q1;116;149;248;4259;563;248;2,26;28,58;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
23;20450;"International Journal of Multiphase Flow";journal;"03019322";1,715;Q1;140;68;294;1923;558;294;1,83;28,28;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
24;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,763;Q1;62;23;75;644;49;73;0,55;28,00;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science"
25;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,463;Q1;111;55;157;1528;321;157;1,87;27,78;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
26;17853;"Nano Letters";journal;"15306992, 15306984";5,347;Q1;550;461;794;12526;6777;792;8,77;27,17;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
