Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,631;Q1;39;27;73;1123;71;73;1,29;41,59;36,36;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
2;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,610;Q1;25;55;106;1057;57;102;0,49;19,22;6,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,461;-;30;34;106;817;86;99;0,68;24,03;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
4;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,450;Q1;35;23;61;1266;55;50;0,83;55,04;29,27;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
5;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,447;Q1;31;21;69;571;52;62;0,53;27,19;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,404;Q1;25;32;90;1009;51;86;0,52;31,53;35,38;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,404;Q1;16;25;61;903;25;50;0,27;36,12;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
8;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,399;Q1;25;36;91;2455;62;90;0,49;68,19;16,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
9;17507;"Social Compass";journal;"00377686, 14617404";0,371;Q1;37;36;108;1195;54;98;0,29;33,19;44,19;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;5700163990;"Culture and Religion";journal;"14755610";0,370;Q1;23;27;81;1391;95;80;0,89;51,52;44,83;2;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
11;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,285;Q1;22;25;74;2683;23;73;0,18;107,32;12,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;28883;"Zygon";journal;"05912385, 14679744";0,283;Q1;28;70;177;2092;94;163;0,57;29,89;11,94;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
13;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,273;Q1;14;17;29;631;18;26;0,62;37,12;35,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
14;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,261;Q1;17;25;74;1621;26;62;0,34;64,84;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,260;Q1;49;32;95;1151;68;90;0,73;35,97;53,33;5;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,248;Q1;11;34;79;834;24;67;0,24;24,53;23,53;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
17;5800209455;"Renaissance Studies";journal;"02691213";0,243;Q1;21;37;95;3800;34;94;0,30;102,70;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
18;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,242;Q1;23;26;92;1407;44;87;0,59;54,12;7,14;7;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
19;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,240;Q1;25;22;79;571;40;68;0,33;25,95;76,00;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
20;6500153108;"Modern Theology";journal;"14680025, 02667177";0,240;Q1;24;48;111;1914;61;109;0,51;39,88;31,82;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
21;5700160451;"Politics and Religion";journal;"17550483";0,239;Q1;26;29;89;1354;36;83;0,40;46,69;34,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;29598;"Religious Education";journal;"15473201, 00344087";0,231;Q1;20;43;121;1101;37;107;0,28;25,60;39,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
23;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,225;Q1;30;26;53;2529;26;53;0,50;97,27;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,214;Q1;19;25;86;991;27;81;0,29;39,64;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
25;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,208;Q1;13;28;68;874;16;54;0,15;31,21;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
26;200147136;"Religion, State and Society";journal;"09637494";0,206;Q1;25;25;71;939;55;61;0,57;37,56;42,31;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,203;Q1;22;20;80;975;28;76;0,45;48,75;9,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
28;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,202;Q1;14;19;56;1167;12;56;0,23;61,42;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
29;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,198;Q1;23;24;76;2052;27;74;0,35;85,50;32,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
30;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,198;Q1;25;38;110;1376;30;107;0,24;36,21;36,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;1100147107;"Mortality";journal;"13576275, 14699885";0,194;Q1;32;21;68;1183;40;65;0,36;56,33;51,52;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
32;29243;"Christian Bioethics";journal;"17444195, 13803603";0,191;Q1;12;27;65;718;10;62;0,07;26,59;16,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
33;24465;"Church History";journal;"00096407";0,191;Q1;27;32;78;3003;35;75;0,43;93,84;38,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
34;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,178;Q1;14;9;25;1307;16;25;0,44;145,22;30,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
35;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,177;Q1;18;23;73;582;13;73;0,15;25,30;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
36;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,173;Q1;15;23;68;1335;18;67;0,21;58,04;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q1)";"Arts and Humanities"
37;19900191623;"AJS Review";journal;"03640094, 14754541";0,163;Q1;20;21;46;2026;16;42;0,32;96,48;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
38;21100227026;"Holy Land Studies";journal;"17500125, 14749475";0,161;Q2;8;13;33;500;13;31;0,45;38,46;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2014";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
39;19700194015;"Religion and Education";journal;"15507394, 19498381";0,158;Q2;14;21;72;1306;12;63;0,11;62,19;48,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
40;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,156;Q2;7;12;12;394;3;10;0,25;32,83;10,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
41;6500153124;"Theology and Science";journal;"14746719, 14746700";0,155;Q2;15;28;105;1027;12;94;0,12;36,68;15,38;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
42;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,146;Q2;16;27;84;787;20;72;0,21;29,15;32,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
43;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,145;Q2;11;22;23;885;9;19;0,39;40,23;23,81;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
44;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,144;Q2;15;25;32;1084;19;31;0,59;43,36;30,43;3;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
45;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,142;Q2;19;12;53;1557;22;53;0,31;129,75;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
46;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,141;Q2;17;15;48;904;18;48;0,38;60,27;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;21100242833;"Black Theology";journal;"17431670, 14769948";0,138;Q2;7;17;18;420;2;16;0,11;24,71;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
48;6400153190;"Journal of Jewish Studies";journal;"00222097";0,137;Q2;17;19;29;800;12;28;0,29;42,11;45,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
49;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,135;Q2;18;21;57;728;9;55;0,15;34,67;31,58;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
50;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,135;Q2;13;16;50;418;7;43;0,12;26,13;15,38;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
51;5800172619;"Transformation";journal;"17598931, 02653788";0,132;Q2;11;22;79;727;5;75;0,04;33,05;18,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
52;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,131;Q2;12;20;59;671;7;48;0,03;33,55;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
53;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,130;Q2;18;35;140;758;16;136;0,13;21,66;33,33;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,130;Q2;14;36;103;568;17;61;0,09;15,78;48,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
55;21100244941;"Crusades";journal;"14765276";0,124;Q2;9;11;36;1453;6;31;0,08;132,09;11,11;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
56;5800162102;"Expository Times";journal;"00145246, 17455308";0,124;Q2;9;103;340;973;9;301;0,04;9,45;23,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
57;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,123;Q2;13;25;85;734;13;75;0,13;29,36;72,73;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
58;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,123;Q2;12;17;50;373;13;44;0,26;21,94;10,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
59;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,123;Q2;15;23;78;631;16;75;0,08;27,43;52,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
60;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,121;Q2;7;8;53;560;11;49;0,29;70,00;50,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
61;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,117;Q2;15;12;41;1035;8;40;0,15;86,25;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q2)";"Arts and Humanities"
62;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,113;Q2;7;14;12;882;2;10;0,17;63,00;21,43;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
63;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,113;Q2;16;62;228;1247;24;227;0,08;20,11;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
64;16400154767;"Pomegranate";journal;"17431735, 15280268";0,113;Q2;10;5;47;245;12;41;0,24;49,00;80,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
65;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,112;Q2;10;12;34;389;5;28;0,09;32,42;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
66;27887;"Horizons";journal;"03609669";0,111;Q3;8;17;53;896;6;47;0,19;52,71;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
67;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,111;Q3;13;29;72;912;15;63;0,14;31,45;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
68;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,111;Q3;8;35;49;991;5;44;0,12;28,31;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
69;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,111;Q3;19;1;29;93;6;29;0,21;93,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
70;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,111;Q2;5;14;26;361;2;25;0,08;25,79;45,45;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
71;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,108;Q3;12;17;50;1290;16;50;0,29;75,88;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
72;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,108;Q3;5;7;12;373;1;11;0,14;53,29;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
73;5700168538;"Material Religion";journal;"17518342, 17432200";0,108;Q3;20;37;117;938;25;67;0,16;25,35;52,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
74;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,106;Q3;4;5;5;474;0;4;0,00;94,80;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
75;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,105;Q3;7;5;19;238;12;18;0,54;47,60;16,67;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;19700187802;"Liturgy";journal;"0458063X, 15573001";0,103;Q3;5;35;82;303;12;72;0,18;8,66;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q3)";"Arts and Humanities"
77;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,102;Q3;4;14;34;319;3;28;0,13;22,79;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
78;6500153171;"Contemporary Buddhism";journal;"14639947";0,102;Q3;12;25;41;862;10;40;0,24;34,48;25,81;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
79;21100349575;"INEC 2012 - 11th International Naval Engineering Conference and Exhibition";conference and proceedings;"-";0,102;-;4;0;62;0;6;61;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Religious Studies";"Arts and Humanities"
80;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,102;Q3;8;19;18;756;2;14;0,11;39,79;28,57;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
81;21100285440;"Reformation";journal;"13574175, 17520738";0,102;Q3;3;11;13;215;2;12;0,15;19,55;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
82;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";0,102;Q3;5;18;18;733;1;13;0,06;40,72;7,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
83;21100241607;"Islamic Quarterly";journal;"00211842";0,101;Q4;4;17;27;640;0;27;0,00;37,65;14,29;0;0;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
84;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,101;Q4;9;19;39;913;3;38;0,05;48,05;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
85;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,101;Q3;6;19;16;603;0;15;0,00;31,74;26,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
86;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q3;5;12;26;182;4;22;0,14;15,17;27,27;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
87;22341;"Traditio";journal;"21665508, 03621529";0,101;Q4;13;6;26;253;5;26;0,21;42,17;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
88;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;9;20;182;1;17;0,07;20,22;20,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Conservation (Q3); Religious Studies (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
89;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;31;87;1440;5;81;0,02;46,45;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
90;5700168539;"Political Theology";journal;"1462317X";0,100;Q4;9;21;55;483;3;52;0,05;23,00;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
91;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;18;51;0;1;37;0,00;0,00;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
92;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;53;115;235;19;113;0,18;4,43;23,53;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
93;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";;-;5;6;0;121;0;0;0,00;20,17;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies";"Arts and Humanities"
94;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;8;22;0;1;20;0,06;0,00;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
95;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";;-;6;21;58;678;9;52;0,06;32,29;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History; Religious Studies";"Arts and Humanities"
96;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;24;40;0;0;40;0,00;0,00;25,93;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
97;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";;-;16;30;6;1768;3;5;0,00;58,93;21,88;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Molecular Biology; Philosophy; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
98;21100403445;"Rural Theology";journal;"14704994, 20421273";;-;8;1;0;44;0;0;0,00;44,00;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies";"Arts and Humanities"
