Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13550;"Journal of Climate";journal;"15200442, 08948755";6,462;Q1;330;230;621;8591;2655;621;3,63;37,35;14,00;48;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";6,461;Q1;231;75;265;2627;1241;265;4,11;35,03;13,49;2;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";4,958;Q1;212;81;149;4640;841;148;4,72;57,28;19,93;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,911;Q1;190;266;634;9150;1616;633;2,20;34,40;14,16;2;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";3,416;Q1;166;151;310;5278;772;310;2,28;34,95;14,44;15;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,974;Q1;206;188;538;6173;1089;538;1,92;32,84;13,78;6;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,532;Q1;156;129;420;4013;528;420;1,12;31,11;14,80;0;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,482;Q1;123;70;189;1969;242;189;1,09;28,13;8,23;1;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,423;Q2;144;176;331;3871;409;331;1,10;21,99;7,84;9;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
10;13445;"Meteorological Applications";journal;"13504827, 14698080";0,746;Q2;72;35;104;910;66;104;0,70;26,00;18,18;0;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
11;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,198;Q4;24;112;420;1731;64;420;0,17;15,46;36,53;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
12;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,120;Q4;35;84;367;1642;19;367;0,05;19,55;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
13;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;50;82;1850;149;41;0,79;37,00;18,32;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
14;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;70;176;3846;841;176;4,47;54,94;21,93;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
