Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;82667;"Paper Technology";trade journal;"09586024";0,168;Q3;15;40;153;142;13;130;0,10;3,55;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
2;14474;"Reinforced Plastics";trade journal;"00343617";0,136;Q3;32;53;471;4;40;163;0,15;0,08;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
3;29639;"Foundry Trade Journal";trade journal;"00159042";0,129;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
4;145251;"Compound Semiconductor";trade journal;"1096598X";0,127;Q4;6;0;260;0;17;185;0,09;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2007";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
5;28444;"Steel Times International";trade journal;"01437798";0,123;Q3;10;77;304;71;16;271;0,05;0,92;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,111;Q3;5;125;430;103;4;367;0,01;0,82;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
7;23928;"Concrete (London)";trade journal;"00105317";0,107;Q3;15;148;682;158;22;643;0,03;1,07;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Materials Science (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
8;30841;"Welding Production (English translation of Sverochnoe Proizvodstvo)";trade journal;"0043230X";0,105;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Welding Institute";"1968-1986, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
9;12200154704;"Fire Risk Management";trade journal;"17571324";0,104;Q4;8;158;548;108;2;521;0,00;0,68;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
10;15996;"International Dyer and Finisher";trade journal;"0020658X";0,104;Q3;12;77;284;277;8;284;0,03;3,60;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
