Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,348;Q1;158;544;971;33438;8717;946;8,50;61,47;39,09;3;349;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,012;Q1;86;75;98;10291;761;98;7,72;137,21;31,70;29;69;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,522;Q1;118;246;471;12902;2425;469;4,97;52,45;41,66;1;150;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,470;Q1;91;81;255;1419;500;89;1,69;17,52;63,64;15;16;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
5;21100904379;"Nanotheranostics";journal;"22067418";1,271;Q1;32;24;64;1469;316;63;4,94;61,21;44,44;0;19;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,169;Q1;68;205;445;6066;1451;380;3,13;29,59;31,88;10;174;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;21100248801;"Journal of Cancer";journal;"18379664";1,142;Q2;81;725;1274;30505;4826;1271;3,65;42,08;39,74;24;683;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
8;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,010;Q1;136;106;315;6571;940;315;2,96;61,99;43,97;0;9;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;23464;"China Journal";journal;"18358535, 13249347";1,009;Q1;57;12;37;27;89;36;2,63;2,25;31,25;2;6;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,981;Q1;58;31;134;2183;288;132;2,15;70,42;36,03;0;4;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,974;Q1;107;92;287;5172;950;284;3,19;56,22;29,79;0;29;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,938;Q1;92;44;157;2303;479;157;3,28;52,34;37,58;0;9;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
13;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,915;Q1;68;69;177;3707;470;161;2,74;53,72;42,58;10;23;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
14;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,871;Q2;36;14;21;1158;88;17;4,53;82,71;50,00;0;1;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,869;Q1;42;49;164;1196;293;128;1,85;24,41;30,80;0;6;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
16;24499;"Wildlife Research";journal;"14485494, 10353712";0,847;Q2;78;68;201;3969;371;201;1,78;58,37;27,27;0;52;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,796;Q1;41;124;164;6969;373;158;2,01;56,20;44,92;10;37;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
18;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,792;Q1;27;164;471;5978;670;453;1,58;36,45;33,82;2;28;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,777;Q2;152;356;1231;6446;1967;741;1,56;18,11;48,07;79;117;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;3600148103;"Sexual Health";journal;"14498987, 14485028";0,777;Q2;53;83;271;2917;448;267;1,56;35,14;51,80;0;64;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
21;130020;"International Journal of Medical Sciences";journal;"14491907";0,742;Q2;81;195;506;8428;1424;506;2,67;43,22;40,21;2;110;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,708;Q2;101;174;596;10978;1072;589;1,66;63,09;34,89;0;79;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,688;Q2;76;62;196;3752;419;191;1,69;60,52;41,54;0;33;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
24;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,688;Q2;48;306;466;7960;1043;458;2,27;26,01;34,79;15;268;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
25;21574;"Emu";journal;"14485540, 01584197";0,682;Q1;47;42;134;2196;198;130;1,43;52,29;41,38;2;18;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,681;Q1;101;109;352;6340;634;348;1,70;58,17;33,40;0;39;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;26789;"CCAMLR Science";journal;"10234063";0,665;Q2;34;0;3;0;8;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;19700201636;"Soil Research";journal;"18386768, 1838675X";0,665;Q2;95;89;253;5094;493;249;1,95;57,24;34,93;0;40;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,662;Q2;62;85;265;3248;509;256;1,85;38,21;41,09;1;19;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
30;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,637;Q2;23;0;122;0;181;121;1,24;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
31;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,618;Q2;40;149;176;4859;354;176;1,93;32,61;26,26;6;20;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
32;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,610;Q1;84;209;586;11744;1100;584;1,79;56,19;46,96;0;31;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;20024;"Australian Prescriber";journal;"03128008, 18393942";0,591;Q2;40;66;212;719;269;103;1,26;10,89;47,76;7;15;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q2)";"Medicine"
34;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,589;Q2;44;31;92;1890;119;85;1,17;60,97;34,74;0;7;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
35;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,589;Q2;65;328;856;8101;1303;807;1,48;24,70;40,35;19;154;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
36;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,583;Q2;44;34;144;1621;162;134;1,12;47,68;28,77;0;18;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
37;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,568;Q2;76;50;200;3206;296;199;1,45;64,12;37,20;0;29;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
38;12080;"Australian Health Review";journal;"14498944, 01565788";0,566;Q2;58;138;324;4346;455;308;1,40;31,49;60,66;1;53;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
39;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,563;Q2;72;107;420;2202;384;263;0,95;20,58;32,81;0;17;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
40;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,562;Q2;91;265;865;12002;1243;852;1,32;45,29;33,02;0;55;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
41;21100784204;"Public Health Research and Practice";journal;"22042091";0,550;Q2;37;40;157;946;239;135;1,49;23,65;58,72;15;29;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
42;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,549;Q2;46;70;284;3711;384;283;1,17;53,01;65,52;8;13;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
43;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";0,548;Q1;33;38;84;1311;154;74;1,54;34,50;63,24;7;9;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing (Q1)";"Nursing"
44;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,544;Q2;30;56;112;2379;113;112;0,91;42,48;44,72;0;34;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
45;21100399786;"Construction Economics and Building";journal;"22049029";0,543;Q2;29;13;71;649;139;70;1,70;49,92;38,71;0;6;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
46;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,528;Q2;17;5;41;275;53;40;0,22;55,00;30,77;0;1;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,509;Q1;17;36;121;587;111;113;1,01;16,31;32,43;0;11;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q1); Education (Q2)";"Computer Science; Social Sciences"
48;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,478;Q2;54;31;143;1987;293;115;2,41;64,10;30,56;0;3;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,478;Q1;27;39;110;2212;182;102;1,41;56,72;58,62;6;20;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
50;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,472;Q3;34;72;273;1202;141;270;0,51;16,69;22,86;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
51;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,470;Q2;12;23;7;892;8;6;1,14;38,78;63,24;1;20;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
52;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,460;Q3;38;89;257;2328;281;242;1,03;26,16;66,86;0;47;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
53;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,458;Q2;42;73;159;2511;212;132;1,14;34,40;73,68;21;46;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
54;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,449;Q1;34;42;157;1889;181;138;0,97;44,98;56,94;0;14;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
55;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,448;Q1;27;33;115;369;54;38;0,51;11,18;22,22;9;9;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;17839;"Conservation Science Western Australia";journal;"14473682";0,447;Q2;22;0;10;0;8;9;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Nature and Landscape Conservation (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
57;21100244868;"AHURI Final Report";journal;"18347223";0,443;Q2;16;15;48;1340;90;48;1,91;89,33;63,04;15;15;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Social Sciences"
58;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,442;Q3;89;102;454;4097;705;454;1,41;40,17;50,09;0;50;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
59;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,441;Q3;50;343;207;4620;176;199;0,89;13,47;21,96;2;31;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
60;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,439;Q3;12;3;46;99;39;43;0,67;33,00;27,27;0;1;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
61;4000148502;"Rural and Remote Health";journal;"14456354";0,430;Q1;51;99;267;3130;291;244;1,02;31,62;59,56;1;57;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
62;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,423;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
63;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,409;Q1;22;15;41;583;34;35;0,46;38,87;70,83;0;4;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
64;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,406;Q1;18;87;249;1289;230;234;1,25;14,82;46,04;0;30;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
65;24682;"Australian Journal of Zoology";journal;"0004959X";0,401;Q2;51;25;114;1553;106;113;0,94;62,12;36,25;0;12;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
66;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,397;Q2;25;33;88;1077;88;66;1,14;32,64;59,26;5;11;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
67;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,395;Q3;26;49;149;1027;143;104;1,02;20,96;17,69;6;6;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
68;19847;"Rangeland Journal";journal;"10369872, 18347541";0,392;Q2;46;51;158;3268;169;158;1,15;64,08;33,90;0;31;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
69;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,383;Q2;33;75;162;3676;201;150;1,09;49,01;59,60;0;24;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
70;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,382;Q2;30;19;50;526;95;46;2,06;27,68;51,43;3;7;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Health Professions; Medicine; Nursing"
71;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,369;Q2;43;10;69;264;72;69;0,85;26,40;71,43;0;4;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
72;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,355;Q3;22;34;138;1238;123;126;0,83;36,41;80,52;13;7;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
73;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,346;Q2;40;25;72;1287;94;72;1,22;51,48;59,38;14;15;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
74;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,342;Q3;19;32;88;1056;71;84;0,71;33,00;51,76;6;12;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
75;85143;"Records of the Australian Museum";journal;"00671975";0,337;Q1;24;13;34;401;19;34;0,57;30,85;19,23;2;3;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
76;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,336;Q3;27;62;186;1357;137;149;0,66;21,89;51,72;0;25;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;19700182211;"Rock Art Research";journal;"08130426";0,332;Q1;15;7;41;302;26;30;0,34;43,14;26,67;0;1;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
78;21100877203;"Journal of Law, Information and Science";journal;"22003517";0,322;Q2;6;0;12;0;6;11;0,67;0,00;0,00;0;0;Australia;Pacific Region;"University of Tasmania, Faculty of Law";"2014-2017";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
79;60455;"Acoustics Australia";journal;"18392571, 08146039";0,320;Q2;28;20;100;651;140;97;1,53;32,55;20,63;1;2;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
80;17355;"Road and Transport Research";journal;"10375783";0,320;Q3;21;0;32;0;32;32;1,13;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
81;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,319;Q2;28;48;117;1575;112;116;0,94;32,81;70,25;1;17;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
82;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,315;Q3;22;46;98;1972;105;87;0,84;42,87;56,78;0;14;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q3)";"Social Sciences"
83;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";0,311;Q3;52;156;536;1564;436;451;0,83;10,03;44,44;0;43;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,309;Q2;21;28;84;1521;124;72;1,34;54,32;41,51;2;15;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;24685;"Australian Zoologist";journal;"00672238";0,304;Q3;34;33;119;1183;76;109;0,65;35,85;38,46;0;17;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
86;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,300;Q3;57;268;712;9627;491;712;0,58;35,92;36,00;4;82;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
87;30024;"Breastfeeding Review";journal;"07292759";0,297;Q2;26;9;43;338;23;33;0,35;37,56;88,00;0;3;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
88;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,296;Q2;29;36;115;2416;146;104;1,31;67,11;33,33;1;4;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
89;21100900143;"Journal of Social Ontology";journal;"21969663";0,290;Q1;13;7;38;161;45;38;0,95;23,00;28,57;0;0;Australia;Pacific Region;"";"2015-2023";"Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
90;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,289;Q1;17;0;25;0;13;22;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
91;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,281;Q3;52;129;495;2713;410;464;0,76;21,03;33,80;19;61;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
