Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20122;"Women's Health Issues";journal;"10493867, 18784321";1,305;Q1;71;54;266;1915;608;229;2,21;35,46;77,39;22;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
2;19700175053;"International Journal of Women's Health";journal;"11791411";0,707;Q1;64;94;172;3431;383;170;1,96;36,50;51,82;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
3;64864;"Midwifery";journal;"02666138, 15323099";0,857;Q1;86;200;375;7845;799;352;1,92;39,23;77,53;104;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
4;4700152255;"Women and Birth";journal;"18715192, 18781799";0,624;Q2;59;74;89;2383;188;68;1,67;32,20;84,00;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
5;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,637;Q1;40;31;92;704;123;81;1,47;22,71;77,33;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
6;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,705;Q1;60;111;275;2342;400;232;1,34;21,10;63,87;36;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
7;30024;"Breastfeeding Review";journal;"07292759";0,485;Q2;26;22;42;574;51;34;1,09;26,09;91,30;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
8;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,539;Q2;76;127;332;3071;416;263;1,09;24,18;85,55;27;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
9;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,455;Q2;50;57;180;1486;190;134;0,97;26,07;85,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,250;Q3;40;123;401;3922;213;311;0,74;31,89;33,33;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
