Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25403;"Mind";journal;"00264423, 14602113";1,905;Q1;66;36;86;964;103;86;1,05;26,78;11,76;1;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
2;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,542;Q1;64;22;76;1187;184;68;2,00;53,95;70,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,445;Q1;56;38;110;1007;113;110;0,82;26,50;16,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
4;22861;"Political Psychology";journal;"0162895X, 14679221";1,275;Q1;117;42;112;2178;271;111;2,07;51,86;38,37;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
5;25408;"Mind and Language";journal;"14680017, 02681064";1,230;Q1;80;26;86;1048;189;85;2,29;40,31;17,07;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
6;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,104;Q1;53;43;116;950;76;112;0,78;22,09;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
7;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";1,092;Q1;48;23;59;591;44;59;0,66;25,70;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
8;22717;"Business Ethics Quarterly";journal;"1052150X";0,982;Q1;92;23;90;2035;203;82;1,57;88,48;18,92;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
9;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,945;Q1;55;20;58;752;91;57;1,76;37,60;45,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
10;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,934;Q1;76;24;75;1198;194;75;1,98;49,92;28,57;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;22103;"Analysis";journal;"14678284, 00032638";0,921;Q1;53;37;173;400;108;151;0,58;10,81;13,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
12;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,872;Q1;49;33;102;634;57;102;0,49;19,21;38,71;3;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
13;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,787;Q1;40;14;46;389;50;46;0,97;27,79;5,88;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
14;23974;"Journal of Symbolic Logic";journal;"00224812";0,706;Q1;47;76;239;1290;176;239;0,71;16,97;7,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
15;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,674;Q1;52;23;85;1040;107;81;1,41;45,22;40,74;3;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
16;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,652;-;59;43;75;1334;177;68;2,49;31,02;17,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
17;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,629;Q1;39;9;53;263;48;53;1,06;29,22;55,56;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
18;21557;"Environmental Values";journal;"09632719, 17527015";0,608;Q1;56;25;91;921;99;73;1,21;36,84;23,53;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
19;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,599;Q1;84;65;199;1813;146;196;0,68;27,89;18,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
20;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,577;Q1;48;17;57;978;83;57;1,16;57,53;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
21;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,509;Q1;48;61;144;1391;114;122;0,75;22,80;32,08;1;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
22;5600155103;"European Journal of Philosophy";journal;"09668373";0,484;Q1;42;29;53;709;82;52;0,50;24,45;14,81;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
23;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,474;Q1;36;27;94;731;43;90;0,34;27,07;18,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
24;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,451;Q1;62;22;72;1361;110;68;1,47;61,86;12,90;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
25;22258;"Bioethics";journal;"14678519, 02699702";0,441;Q1;67;61;170;2780;211;148;1,17;45,57;39,74;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
26;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,388;Q1;39;18;57;673;49;57;0,55;37,39;37,50;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
27;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,380;Q1;43;18;66;429;52;59;0,65;23,83;8,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
28;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,367;Q1;22;36;151;534;73;116;0,53;14,83;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
29;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,341;Q1;25;24;69;579;41;69;0,57;24,13;26,09;5;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
30;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,333;Q1;33;39;65;889;38;65;0,49;22,79;12,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
31;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,332;Q1;27;28;93;1917;51;93;0,59;68,46;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
32;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,330;Q1;40;34;99;957;91;86;0,56;28,15;18,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
33;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,328;Q1;31;31;31;852;20;29;0,65;27,48;12,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q3); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
34;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,322;Q1;54;48;120;1773;89;119;0,67;36,94;29,69;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
35;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,316;Q1;74;63;258;2819;218;224;1,09;44,75;30,38;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
36;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,315;Q1;58;37;112;1117;111;105;0,85;30,19;25,64;3;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
37;24525;"Ethics and International Affairs";journal;"08926794";0,314;Q1;56;23;83;796;123;83;1,09;34,61;28,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
38;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,303;Q1;32;64;125;1870;66;119;0,43;29,22;20,56;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
39;5700172674;"Ratio";journal;"14679329, 00340006";0,301;Q1;35;29;94;541;38;87;0,42;18,66;12,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
40;145723;"Philosophia Mathematica";journal;"00318019";0,297;Q1;25;16;44;432;22;42;0,39;27,00;21,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
41;28401;"Classical Quarterly";journal;"00098388, 14716844";0,291;Q1;39;61;241;2880;67;238;0,29;47,21;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
42;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,276;Q1;38;28;77;2235;59;77;0,46;79,82;3,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
43;5700154184;"Legal Theory";journal;"13523252, 14698048";0,269;Q2;36;11;38;658;26;38;0,64;59,82;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
44;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,243;Q2;25;31;97;1010;49;85;0,50;32,58;54,29;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
45;1100147107;"Mortality";journal;"13576275, 14699885";0,241;Q2;32;22;64;986;31;60;0,44;44,82;58,62;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
46;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,237;Q2;24;19;62;418;11;62;0,18;22,00;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
47;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,222;Q2;21;8;26;569;17;26;0,25;71,13;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2)";"Arts and Humanities; Multidisciplinary"
48;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,221;Q2;28;17;70;628;36;68;0,55;36,94;6,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
49;16000154724;"South African Journal of Philosophy";journal;"02580136";0,221;Q2;25;32;97;684;31;96;0,36;21,38;37,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
50;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,214;Q2;40;32;93;1309;58;88;0,72;40,91;37,84;2;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
51;17832;"Medical Humanities";journal;"14734265, 1468215X";0,207;Q2;34;34;81;632;26;63;0,26;18,59;55,00;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
52;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,204;-;35;24;62;947;15;48;0,26;39,46;37,50;2;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
53;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,202;Q2;41;34;119;1336;93;112;0,75;39,29;31,25;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
54;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,197;Q2;44;41;112;971;37;108;0,36;23,68;35,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
55;23616;"AI and Society";journal;"09515666, 14355655";0,193;Q2;45;79;123;2334;97;108;0,75;29,54;26,71;9;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
56;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,192;Q2;37;25;69;573;77;66;0,96;22,92;17,39;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
57;5600153821;"Philosophy";journal;"00318191, 1469817X";0,187;Q2;30;29;87;508;33;80;0,31;17,52;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
58;19900191624;"Utilitas";journal;"17416183, 09538208";0,185;Q2;28;0;41;0;33;41;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,183;Q2;25;33;85;690;40;70;0,51;20,91;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
60;5000155902;"Radical Philosophy";journal;"0300211X";0,174;Q2;25;36;102;1152;35;63;0,32;32,00;16,67;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
61;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,169;Q2;19;12;32;463;20;26;0,50;38,58;7,69;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
62;27207;"Social Epistemology";journal;"02691728, 14645297";0,169;Q2;40;25;82;737;41;74;0,58;29,48;36,84;6;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
63;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,163;Q2;25;31;89;570;23;88;0,25;18,39;3,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
64;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,158;Q2;24;28;53;1084;33;50;0,62;38,71;9,09;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
65;5700168926;"Humanomics";journal;"08288666";0,151;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
66;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,150;Q2;18;11;49;329;7;49;0,12;29,91;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
67;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,146;Q2;14;41;109;1043;12;101;0,09;25,44;16,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
68;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,144;Q2;24;31;87;815;26;82;0,26;26,29;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
69;24180;"History of European Ideas";journal;"01916599, 1873541X";0,134;Q3;20;31;100;0;33;93;0,32;0,00;43,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;24696;"World Futures";journal;"02604027";0,129;Q3;20;7;34;246;7;30;0,24;35,14;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q3)";"Arts and Humanities"
71;25433;"Monist, The";journal;"00269662";0,128;Q3;35;0;94;0;25;93;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
72;19177;"History of Political Thought";journal;"0143781X";0,126;Q3;27;28;89;1064;48;88;0,54;38,00;21,43;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;22341;"Traditio";journal;"21665508, 03621529";0,125;Q3;13;9;29;807;6;29;0,05;89,67;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
74;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,124;Q3;20;28;59;429;7;59;0,11;15,32;57,14;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
75;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,122;Q3;26;20;59;667;14;59;0,29;33,35;53,13;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
76;29243;"Christian Bioethics";journal;"17444195, 13803603";0,116;Q3;12;0;23;0;9;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
77;14214;"Critical Horizons";journal;"14409917, 15685160";0,116;Q3;20;21;39;518;6;38;0,12;24,67;22,73;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;24281;"Studia Neophilologica";journal;"00393274";0,114;Q3;12;18;50;623;6;50;0,06;34,61;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
79;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,111;Q3;15;34;40;679;2;35;0,03;19,97;17,86;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
80;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,111;Q3;18;11;43;259;11;41;0,14;23,55;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
81;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,109;Q3;24;37;115;688;16;108;0,08;18,59;38,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
82;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,108;Q3;28;0;21;0;13;19;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;16100154726;"Kantian Review";journal;"13694154";0,106;Q3;19;5;29;110;8;26;0,22;22,00;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q3)";"Arts and Humanities"
84;5700166780;"Parallax";journal;"13534645, 1460700X";0,106;Q3;31;39;122;989;16;108;0,12;25,36;48,39;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
85;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,102;Q4;14;22;52;433;8;52;0,14;19,68;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
86;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;9;32;101;0;30;0,00;11,22;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
87;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;19;61;745;4;55;0,07;39,21;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
88;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;26;26;505;7;20;0,27;19,42;15,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
89;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;20;15;221;4;15;0,27;11,05;46,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
90;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;4;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
91;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;15;0;46;0;0;0,00;3,07;6,67;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
92;5600153136;"European Legacy";journal;"14701316, 10848770";;-;10;37;0;1137;0;0;0,00;30,73;45,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
93;21100903778;"Film-Philosophy";journal;"14664615";;-;12;9;38;114;8;22;0,21;12,67;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
94;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;26;64;603;17;52;0,25;23,19;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
