Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,234;Q4;18;72;192;1558;66;152;0,24;21,64;60,13;0;32;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
2;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,220;Q3;30;57;128;1718;64;114;0,46;30,14;48,33;0;37;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,214;Q3;15;100;273;2226;98;246;0,30;22,26;56,51;0;36;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,159;Q4;16;48;96;1150;20;95;0,11;23,96;34,38;0;9;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
5;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,159;Q4;9;38;102;586;22;97;0,27;15,42;29,03;0;0;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
6;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,154;Q4;20;29;94;774;20;91;0,24;26,69;62,32;0;15;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
7;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,152;Q4;11;50;180;1306;44;157;0,22;26,12;61,60;0;19;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,152;Q4;12;95;293;1943;39;270;0,14;20,45;58,50;0;38;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,148;Q4;16;0;133;0;31;128;0,15;0,00;0,00;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,131;Q4;9;46;158;938;30;145;0,16;20,39;45,45;0;6;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
11;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,131;Q4;15;36;105;859;26;88;0,21;23,86;52,27;0;13;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
12;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,126;Q4;5;15;27;260;3;27;0,13;17,33;55,56;0;8;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,125;Q4;17;8;53;224;16;52;0,41;28,00;52,31;0;2;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;20856;"West Indian Medical Journal";journal;"00433144";0,125;Q4;37;79;292;1544;52;248;0,11;19,54;49,67;2;35;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,117;Q4;16;44;114;1332;26;112;0,21;30,27;52,24;0;6;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
