Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,294;Q3;37;22;67;536;26;67;0,23;24,36;27,03;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;40166;"CALM Science";journal;"1320145X";0,251;Q3;13;0;24;0;33;24;1,26;0,00;0,00;0;0;South Africa;Africa;"Department of Conservation and Land Management";"1997-2001";"Ecology (Q3)";"Environmental Science"
3;18625;"Koedoe";journal;"20710771, 00756458";0,224;Q3;34;21;56;499;29;56;0,37;23,76;18,75;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,206;Q3;21;72;243;952;20;243;0,08;13,22;36,36;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,204;Q3;51;394;554;7296;162;554;0,24;18,52;32,31;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
6;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,167;Q4;15;72;208;1223;14;208;0,08;16,99;66,35;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;17819;"Tropical Ecology";journal;"05643295";0,157;Q4;43;34;105;1155;18;101;0,14;33,97;31,25;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,129;Q4;22;23;77;879;8;77;0,12;38,22;29,41;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;22946;"Forest Research";journal;"10011498";0,105;Q4;19;122;189;1663;9;189;0,03;13,63;30,47;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;24590;"Zoos' Print Journal";journal;"09716378";0,100;Q4;20;94;99;910;2;67;0,02;9,68;17,07;5;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
