Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,406;Q1;189;28;78;5216;695;78;9,37;186,29;24,14;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14639;"Ophthalmology";journal;"15494713, 01616420";2,899;Q1;285;411;1348;9402;4892;993;3,59;22,88;25,38;111;0;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
3;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,420;Q1;221;330;1055;6015;3714;907;3,35;18,23;30,79;68;0;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
4;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";2,200;Q1;108;142;387;2302;952;338;1,98;16,21;27,49;5;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
5;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,028;Q1;214;559;1456;7213;4424;1260;2,85;12,90;29,79;87;0;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
6;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,023;Q1;155;58;218;4530;773;184;3,42;78,10;28,57;12;0;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
7;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,985;Q1;252;639;1814;26279;7480;1809;3,89;41,13;32,98;66;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,658;Q1;161;535;1569;8197;3218;1214;1,92;15,32;23,50;69;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
9;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,522;Q1;179;491;1397;9196;2914;895;1,95;18,73;29,10;84;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;15165;"Vision Research";journal;"18785646, 00426989";1,349;Q1;184;305;836;12212;2025;822;2,23;40,04;24,82;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
11;14174;"Molecular Vision";journal;"10900535";1,164;Q1;104;142;273;5652;776;273;2,63;39,80;34,44;0;0;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
12;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,128;Q1;146;186;543;8022;1542;523;2,85;43,13;32,17;8;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
13;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,125;Q1;102;107;305;2404;522;256;1,48;22,47;24,71;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
14;13816;"Cornea";journal;"15364798, 02773740";1,081;Q1;138;221;586;5644;977;534;1,52;25,54;31,31;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
15;15094;"Retina";journal;"15392864, 0275004X";1,064;Q1;142;307;607;4260;1092;556;1,59;13,88;23,06;28;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
16;14654;"Optometry and Vision Science";journal;"15389235, 10405488";1,050;Q1;115;146;341;3958;553;297;1,65;27,11;40,00;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
17;13867;"Eye";journal;"0950222X, 14765454";1,047;Q1;123;360;779;5684;946;393;1,08;15,79;26,47;34;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
18;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,043;Q1;114;218;508;4778;1089;464;1,75;21,92;28,94;27;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
19;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,034;Q1;75;47;95;1304;169;91;1,46;27,74;31,49;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
20;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,032;Q1;100;64;238;1728;470;225;1,69;27,00;37,08;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
21;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,891;Q1;62;47;181;1454;357;177;1,87;30,94;39,31;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
22;12795;"Perception";journal;"14684233, 03010066";0,839;Q1;103;126;367;3943;497;341;1,19;31,29;29,68;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
23;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,812;Q1;106;180;452;3621;588;317;1,09;20,12;31,87;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
24;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,747;Q2;67;63;233;1369;285;223;1,19;21,73;38,76;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
25;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,718;Q2;87;182;440;3071;466;316;0,98;16,87;27,63;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
26;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,683;Q2;82;78;211;2711;321;205;1,34;34,76;34,91;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
27;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,668;Q2;78;124;303;1978;265;284;0,80;15,95;34,60;18;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2)";"Medicine"
28;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,653;Q2;57;29;85;1032;109;83;1,37;35,59;26,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
29;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,639;Q2;42;169;513;3858;662;469;1,54;22,83;23,38;5;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
30;130050;"Ocular Surface";journal;"19375913, 15420124";0,594;Q2;86;45;61;1859;52;46;0,85;41,31;36,23;0;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q2)";"Medicine"
31;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,591;Q2;69;35;88;1551;121;88;0,98;44,31;20,28;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
32;13820;"Current Eye Research";journal;"14602202, 02713683";0,590;Q2;89;133;318;4525;468;315;1,33;34,02;32,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
33;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,588;Q2;60;30;101;1202;89;94;0,96;40,07;18,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
34;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,579;Q2;63;138;359;2748;414;351;1,08;19,91;27,27;17;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
35;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,578;Q2;69;139;336;1816;292;295;0,83;13,06;23,69;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
36;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,563;Q2;65;92;294;1481;284;291;0,90;16,10;28,08;5;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
37;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,557;-;58;45;35;443;85;32;1,55;9,84;19,61;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
38;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,555;Q2;49;59;177;3386;237;164;1,07;57,39;30,00;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q2)";"Medicine"
39;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,554;Q2;72;58;173;1688;208;172;1,14;29,10;24,50;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,541;Q2;52;95;259;878;158;218;0,54;9,24;36,92;3;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;14635;"Ophthalmologica";journal;"00303755, 14230267";0,528;Q2;70;82;270;2308;292;256;1,07;28,15;30,38;10;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
42;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,523;Q2;45;32;88;910;95;84;0,87;28,44;43,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
43;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,521;Q2;68;69;202;2580;209;154;0,99;37,39;29,47;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
44;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,518;Q2;66;123;344;1865;337;339;0,83;15,16;25,98;6;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
45;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,496;Q2;45;6;88;812;115;88;2,78;135,33;20,00;2;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
46;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,480;Q2;68;75;108;2065;132;97;1,10;27,53;34,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
47;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,446;Q2;63;60;169;1747;171;165;0,94;29,12;28,63;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
48;13727;"BMC Ophthalmology";journal;"14712415";0,423;Q3;62;29;31;740;40;31;1,30;25,52;29,41;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
49;14509;"Journal of Vision";journal;"15347362";0,383;Q3;132;80;2041;3561;827;2041;0,49;44,51;23,88;3;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
50;14669;"Orbit";journal;"01676830, 17445108";0,377;Q3;41;58;118;761;74;108;0,59;13,12;30,97;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
51;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,353;Q3;64;24;67;688;34;53;0,51;28,67;40,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
52;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,348;Q3;47;56;170;2829;122;159;0,68;50,52;30,48;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q3)";"Medicine"
53;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,331;Q3;61;99;216;1838;124;193;0,52;18,57;30,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
54;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,319;Q3;41;168;514;4088;290;461;0,43;24,33;25,66;2;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
55;15130;"Strabismus";journal;"09273972, 17445132";0,317;Q3;36;33;103;722;60;102;0,60;21,88;42,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
56;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,283;Q3;70;79;251;1417;163;209;0,60;17,94;30,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
57;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,276;Q3;28;0;63;0;17;42;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q3)";"Medicine"
58;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,273;Q3;35;189;579;3896;282;547;0,44;20,61;36,51;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
59;13731;"Binocular Vision and Strabismus Quarterly";journal;"10886281";0,260;Q3;24;31;120;193;26;74;0,12;6,23;31,67;0;0;United States;Northern America;"Binoculus Publishing";"1998-2010";"Ophthalmology (Q3)";"Medicine"
60;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,247;Q3;25;34;100;107;48;100;0,45;3,15;53,49;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
61;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,241;Q3;49;72;234;1222;88;189;0,39;16,97;53,38;8;0;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
62;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,219;-;39;58;76;16;32;76;0,34;0,28;29,53;5;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,181;Q3;22;86;273;909;53;233;0,18;10,57;23,35;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
64;5000156916;"Visual Impairment Research";journal;"1388235X";0,179;Q3;18;9;41;294;27;41;0,46;32,67;45,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
65;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,175;Q3;27;21;68;275;21;58;0,37;13,10;51,72;1;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
66;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,174;Q3;12;50;192;568;36;191;0,19;11,36;37,25;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
67;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,157;Q3;27;150;397;291;70;300;0,15;1,94;37,04;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
68;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,151;Q3;6;58;86;765;5;65;0,06;13,19;21,65;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
69;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,143;Q3;10;48;132;902;12;117;0,09;18,79;32,53;1;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
70;14518;"Klinika Oczna";journal;"00232157";0,140;Q4;18;175;398;2343;48;389;0,10;13,39;58,58;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
71;13942;"International Ophthalmology";journal;"15732630, 01655701";0,129;Q4;55;47;48;561;16;47;0,33;11,94;24,83;4;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q4)";"Medicine"
72;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,128;Q4;31;25;87;26;10;62;0,15;1,04;48,00;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
73;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,123;Q4;28;36;60;520;9;60;0,00;14,44;29,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
74;144701;"Evidence-Based Ophthalmology";journal;"15559203, 15559211";0,122;Q4;4;77;1;235;0;1;0,00;3,05;21,05;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000, 2002, 2005-2011";"Ophthalmology (Q4)";"Medicine"
75;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,120;Q4;13;30;99;372;8;60;0,04;12,40;76,32;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
76;14549;"Folia Ophthalmologica Japonica";journal;"00155667";0,113;Q4;6;179;503;2376;7;503;0,01;13,27;33,91;0;0;Japan;Asiatic Region;"Nihon Ganka Kiyokai";"1961-2007";"Ophthalmology (Q4)";"Medicine"
77;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,113;Q4;9;272;871;3305;16;870;0,02;12,15;27,92;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
78;13286;"Annals of Ophthalmology";journal;"15589951, 15304086";0,111;Q4;14;53;136;1726;5;112;0,05;32,57;25,00;2;0;United States;Northern America;"Humana Press";"1971-2010";"Ophthalmology (Q4)";"Medicine"
79;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,109;Q4;7;66;142;1006;4;139;0,01;15,24;40,30;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
80;14627;"Ophthalmic Practice";journal;"08329869";0,107;Q4;6;0;58;0;1;46;0,09;0,00;0,00;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology (Q4)";"Medicine"
81;13764;"CME Journal Ophthalmology";journal;"13670131";0,101;Q4;1;0;31;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2003";"Ophthalmology (Q4)";"Medicine"
82;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,101;Q4;6;23;294;75;3;278;0,00;3,26;30,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
83;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,101;Q4;4;54;139;942;6;136;0,02;17,44;21,78;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
84;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;50;77;669;0;60;0,00;13,38;18,42;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
85;145245;"EVRS Educational Electronic Journal";journal;"17653169";;-;2;28;0;420;0;0;0,00;15,00;33,33;0;0;France;Western Europe;"European Vitreo Retinal Society (EVRS)";"2005-2007";"Ophthalmology";"Medicine"
86;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";;-;7;18;0;238;0;0;0,00;13,22;21,74;0;0;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology; Radiology, Nuclear Medicine and Imaging";"Medicine"
