Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26945;"Studia Mathematica";journal;"00393223, 17306337";0,754;Q2;57;89;305;1927;180;305;0,58;21,65;16,77;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;19900192450;"Filomat";journal;"03545180";0,341;Q3;49;66;51;1170;24;51;0,47;17,73;21,43;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,521;Q3;48;83;208;1278;130;208;0,72;15,40;21,49;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
4;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,317;Q3;45;42;184;1687;68;184;0,32;40,17;10,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,481;Q3;40;110;204;1707;94;204;0,46;15,52;19,43;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;59;240;936;49;238;0,24;15,86;22,37;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
7;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,237;-;32;46;122;779;57;122;0,44;16,93;18,87;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
8;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,563;-;31;76;221;1685;94;221;0,36;22,17;23,81;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
9;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,675;Q2;30;27;108;446;108;108;1,28;16,52;31,11;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,758;Q2;30;89;163;1334;78;163;0,46;14,99;17,05;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,185;Q4;30;18;59;423;45;59;0,63;23,50;26,09;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Materials Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Computer Vision and Pattern Recognition (Q4); Instrumentation (Q4); Mathematics (miscellaneous) (Q4); Signal Processing (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
12;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,159;Q4;30;355;785;4615;114;785;0,15;13,00;29,82;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
13;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;46;163;714;53;163;0,25;15,52;14,93;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
14;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,407;Q3;28;73;178;1205;88;178;0,38;16,51;20,41;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,275;Q3;27;34;115;512;30;115;0,35;15,06;18,52;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,556;Q2;26;7;26;637;24;26;0,81;91,00;20,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,215;Q4;26;233;446;2707;119;446;0,27;11,62;22,83;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,268;Q3;26;48;131;1424;38;131;0,16;29,67;17,02;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,289;Q3;26;24;90;366;52;89;0,63;15,25;13,89;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,316;Q3;23;33;33;648;9;33;0,27;19,64;12,00;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,278;Q3;22;36;108;515;51;107;0,39;14,31;28,89;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,346;Q3;22;29;96;391;61;96;0,57;13,48;18,42;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,454;Q3;21;13;57;285;25;57;0,24;21,92;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
24;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,532;Q2;21;69;150;1099;76;150;0,53;15,93;22,68;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";;-;21;41;0;697;0;0;0,00;17,00;18,75;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
26;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,266;Q3;21;33;92;391;29;92;0,26;11,85;28,57;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,136;Q4;21;202;513;1791;72;511;0,13;8,87;36,57;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
28;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,216;Q4;19;25;90;407;28;90;0,24;16,28;21,05;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
29;4700152292;"Glasnik Matematicki";journal;"0017095X";0,404;Q3;19;37;93;502;45;93;0,37;13,57;19,15;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,791;Q2;19;20;62;258;56;62;1,00;12,90;11,54;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;19700174650;"Rynek Energii";journal;"14255960";0,282;Q3;18;150;271;1753;221;271;0,89;11,69;18,34;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
32;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,226;Q4;16;29;102;444;22;100;0,25;15,31;21,21;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
33;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,272;Q3;16;17;54;201;21;54;0,24;11,82;13,79;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
34;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";;-;16;15;0;339;0;0;0,00;22,60;11,11;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
35;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,431;Q3;16;38;98;686;38;98;0,32;18,05;13,79;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
36;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,285;Q3;15;39;75;443;29;75;0,39;11,36;38,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,222;Q4;14;53;64;842;19;64;0,30;15,89;42,19;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
38;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";;-;14;46;0;614;0;0;0,00;13,35;31,58;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications; Mathematics (miscellaneous)";"Computer Science; Mathematics"
39;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";;-;14;41;0;288;0;0;0,00;7,02;31,82;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
40;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";;-;13;39;0;585;0;0;0,00;15,00;33,80;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
41;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";;-;13;27;0;362;0;0;0,00;13,41;26,83;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
42;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,142;Q4;11;20;20;438;6;20;0,30;21,90;36,67;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
43;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";;-;9;27;0;356;0;0;0,00;13,19;10,34;0;0;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
44;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,589;Q2;9;7;17;217;15;17;0,90;31,00;15,38;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
45;18300156725;"Mathematica";journal;"12229016, 2601744X";0,131;Q4;9;23;35;288;6;34;0,17;12,52;32,43;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
46;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;12;27;116;11;27;0,41;9,67;7,14;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
47;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;16;0;169;0;0;0,00;10,56;20,00;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
48;21100220116;"Proceedings of the Prague Stringology Conference 2008";conference and proceedings;"-";0,241;-;6;0;23;0;10;21;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
49;21100220123;"Proceedings of the Prague Stringology Conference 2009";conference and proceedings;"-";0,166;-;6;0;26;0;16;24;0,62;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
50;21100291840;"DML 2008 - Towards Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,102;-;5;0;18;0;6;17;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
51;21100291841;"DML 2009 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,129;-;4;0;13;0;6;12;0,46;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
52;21100220118;"Proceedings of the Prague Stringology Conference 2010";conference and proceedings;"-";0,303;-;3;0;18;0;10;17;0,56;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
53;21100373978;"DML 2010 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,102;-;2;0;15;0;7;13;0,47;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
