Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20618;"Stroke";journal;"15244628, 00392499";2,450;Q1;357;501;2013;16389;11117;1671;5,33;32,71;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
2;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,433;Q2;53;425;427;10880;630;371;1,46;25,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
3;25491;"Diabetes Care";journal;"19355548, 01495992";5,694;Q1;418;403;1520;13962;16386;1188;11,21;34,65;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
4;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,348;Q2;28;288;855;6286;785;717;1,12;21,83;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q2)";"Nursing"
5;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,395;Q2;71;159;477;3577;637;410;1,18;22,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
6;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,323;Q2;28;140;350;4430;338;349;0,86;31,64;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
7;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,494;Q1;59;129;323;5200;581;297;1,61;40,31;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
8;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,898;Q1;62;123;329;3141;908;274;2,55;25,54;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
9;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,384;Q2;31;116;266;3475;361;250;1,11;29,96;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
10;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,579;Q1;59;99;293;1861;433;237;1,10;18,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
11;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,851;Q1;80;92;570;4094;2314;540;3,61;44,50;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
12;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,574;Q1;70;88;271;3401;467;245;1,45;38,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
13;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";;-;34;86;2023;2555;3341;1928;1,68;29,71;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Medicine (miscellaneous)";"Medicine; Nursing"
14;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,193;Q3;43;82;249;1172;97;225;0,35;14,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
15;28140;"International Journal of Palliative Nursing";journal;"13576321";0,273;Q3;47;72;194;1848;134;156;0,54;25,67;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q3)";"Nursing"
16;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,215;Q3;36;70;241;1518;139;222;0,57;21,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
17;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,256;Q3;28;69;204;1012;133;178;0,64;14,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
18;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,472;Q1;31;67;254;1719;369;237;1,26;25,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q2)";"Nursing"
19;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,276;Q3;37;66;209;958;174;171;0,59;14,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); LPN and LVN (Q3); Leadership and Management (Q4)";"Nursing"
20;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,586;Q1;55;66;237;2166;343;203;1,39;32,82;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
21;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,374;Q2;43;65;183;1694;203;162;1,02;26,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
22;28767;"Nephrology Nursing Journal";journal;"1526744X";0,197;Q3;40;57;163;0;83;163;0,45;0,00;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
23;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,345;Q2;66;50;242;1372;246;226;0,98;27,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
24;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,194;Q3;7;50;133;1707;66;120;0,36;34,14;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
25;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,580;Q1;31;45;99;1876;171;77;1,62;41,69;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q2)";"Medicine; Nursing"
26;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,166;Q4;9;45;155;674;29;123;0,18;14,98;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q4)";"Nursing"
27;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,332;Q2;18;39;119;1120;123;85;0,93;28,72;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Critical Care and Intensive Care Medicine (Q2); Fundamentals and Skills (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
28;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,205;Q3;12;38;114;1142;75;112;0,73;30,05;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
29;21100926532;"Nursing and Midwifery Studies";journal;"23221674, 23221488";0,278;Q2;9;36;117;1018;125;117;1,04;28,28;Iran;Middle East;"Kashan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q2)";"Nursing"
30;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,468;Q1;23;29;120;820;168;106;1,36;28,28;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q1); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
31;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,278;Q2;59;26;197;510;145;148;0,52;19,62;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
32;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,430;Q2;43;22;87;721;130;71;1,46;32,77;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
33;21100823212;"Echo Research and Practice";journal;"20550464";1,276;Q1;23;22;46;907;172;39;3,11;41,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Nursing"
