Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,552;Q1;84;102;202;2522;295;201;1,43;24,73;40,39;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;69182;"Urban Morphology";journal;"10274278";0,300;Q1;30;31;69;688;53;49;0,53;22,19;17,39;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
3;16200154722;"Revue Biblique";journal;"00350907";0,290;Q1;10;30;86;1266;38;84;0,34;42,20;13,64;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
4;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,267;Q2;23;28;114;1587;34;94;0,21;56,68;39,77;7;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,224;Q2;15;14;39;908;13;37;0,33;64,86;44,12;2;0;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;29395;"Revue des Etudes Grecques";journal;"00352039";0,133;Q3;10;9;27;522;1;25;0,06;58,00;33,33;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,128;Q3;10;18;52;1258;6;51;0,04;69,89;41,18;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,121;Q3;10;39;1;1087;0;1;0,00;27,87;36,97;1;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;68289;"Revue du Nord";journal;"00352624";0,117;Q3;7;47;131;1682;11;127;0,06;35,79;26,32;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;29858;"Revue Numismatique";journal;"04848942";0,116;Q3;9;22;69;819;6;68;0,07;37,23;28,57;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;19700168309;"Archipel";journal;"00448613";0,111;Q3;10;17;56;539;4;52;0,03;31,71;15,79;1;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
12;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,104;Q3;12;0;160;0;8;157;0,09;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,104;Q3;5;19;17;720;4;17;0,24;37,89;18,42;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,103;Q3;4;11;9;161;0;8;0,00;14,64;30,00;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
15;21100241806;"Archeo-Nil";journal;"11610492";0,102;Q4;7;0;11;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
16;21100286820;"Revue Archeologique de Narbonnaise";journal;"05577705, 21175683";0,102;Q4;3;11;11;816;0;11;0,00;74,18;41,67;0;0;France;Western Europe;"Editions de Boccard";"2011-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,101;Q4;8;48;22;370;0;21;0,00;7,71;53,45;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
18;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;8;28;761;1;28;0,00;95,13;85,71;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
19;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,101;Q4;9;19;35;632;0;34;0,00;33,26;31,58;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;13;69;420;4;69;0,04;32,31;23,53;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
21;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;26;67;847;2;62;0,05;32,58;48,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
