Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406899;"Probleme der Agyptologie";book series;"01699601";0,101;Q4;4;1;34;3261;1;33;0,03;3261,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q3;10;1;17;1719;8;16;0,47;1719,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;1;0;1061;0;0;0,00;1061,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
4;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;1;0;1020;0;0;0,00;1020,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
5;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,105;Q3;12;1;32;854;5;19;0,16;854,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q3)";"Arts and Humanities"
6;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,203;Q1;9;1;21;789;1;19;0,05;789,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
7;21100427879;"Iran Studies";book series;"15697401";;-;6;1;1;608;0;1;0,00;608,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
8;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,100;Q4;9;1;109;588;6;105;0,03;588,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21100406934;"Studies in Global Social History";book series;"18746705";0,122;Q3;9;1;1;573;0;1;0,00;573,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q2); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q3;3;2;2;1105;0;2;0,00;552,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
11;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,122;Q2;9;1;1;542;0;1;0,00;542,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Religious Studies (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
12;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,111;Q2;5;1;14;532;3;2;0,21;532,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100407746;"Atlantic World";book series;"15700542";0,104;Q3;6;2;49;1011;5;6;0,10;505,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;21100459562;"Studia in Veteris Testamenti Pseudepigrapha";book series;"01698125";;-;4;2;0;939;0;0;0,00;469,50;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2013-2014, 2018, 2023";"Religious Studies";"Arts and Humanities"
15;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,104;Q2;2;1;5;465;1;5;0,20;465,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;21100408135;"Islam in Africa";book series;"15703754";;-;2;1;3;456;0;3;0,00;456,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
17;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,107;Q3;3;1;3;456;0;3;0,00;456,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
18;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;1;32;455;9;31;0,28;455,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
19;21100407612;"Library of Economic History";book series;"18773206";;-;5;1;0;447;0;0;0,00;447,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
20;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;1;23;441;2;22;0,09;441,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;2;0;827;0;0;0,00;413,50;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
22;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;1;38;410;1;24;0,03;410,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;51;403;13;3;0,21;403,00;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;1;71;392;4;67;0,06;392,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,122;Q2;3;3;1;1159;0;1;0,00;386,33;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21100406737;"Studies in the History of Political Thought";book series;"18736548";;-;5;2;0;770;0;0;0,00;385,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
27;21100461998;"Septuagint Commentary Series";book series;"15723755";;-;2;1;2;366;0;2;0,00;366,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2014, 2022";"Religious Studies";"Arts and Humanities"
28;21100427658;"Egodocuments and History Series";book series;"1873653X";;-;5;2;0;730;0;0;0,00;365,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History; Literature and Literary Theory";"Arts and Humanities"
29;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;2;35;716;1;15;0,03;358,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,122;Q2;9;2;1;666;0;1;0,00;333,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
31;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";;-;4;3;0;994;0;0;0,00;331,33;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
32;21100425312;"Social and Critical Theory";book series;"1572459X";0,122;Q3;10;2;14;654;4;1;0,29;327,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;21101148499;"Costerus New Series";book series;"01659618";;-;9;2;127;653;1;15;0,00;326,50;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
34;21100407226;"Later Medieval Europe";book series;"18727875";0,101;Q4;8;1;22;326;5;20;0,23;326,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
35;21100407119;"Supplements to the Study of Time";book series;"18737463";0,107;Q3;3;1;3;314;0;3;0,00;314,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
36;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,111;Q2;4;1;2;301;0;2;0,00;301,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
37;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";;-;2;2;1;565;0;1;0,00;282,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
38;21100406816;"Studies in the Aramaic Interpretation of Scripture";book series;"15701336";;-;4;3;1;811;0;1;0,00;270,33;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2012";"Religious Studies";"Arts and Humanities"
39;21100409430;"Ideas, History, and Modern China";book series;"18759394";;-;3;1;0;251;0;0;0,00;251,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
40;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,111;Q3;6;2;2;495;0;2;0,00;247,50;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
41;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;2;1;467;0;1;0,00;233,50;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
42;21100425766;"Studies in Systematic Theology";book series;"18761518";;-;3;3;0;698;0;0;0,00;232,67;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
43;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,105;Q2;4;1;4;224;0;4;0,00;224,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
44;21100427197;"Brill's Humanities in China Library";book series;"18748023";;-;0;1;1;217;0;1;0,00;217,00;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
45;21100407218;"African Sources for African History";book series;"15676951";;-;1;1;1;211;0;1;0,00;211,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
46;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";;-;10;25;0;5153;0;0;0,00;206,12;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
47;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,104;Q2;3;2;9;410;0;6;0,00;205,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;21100427186;"Brill's Indological Library";book series;"09252916";0,104;Q3;5;1;5;203;0;5;0,00;203,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;21100406810;"Studies in Christian Mission";book series;"09249389";0,107;Q3;5;2;3;405;1;3;0,33;202,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
50;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;2;6;398;0;6;0,00;199,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
51;21100425318;"Studies in Religion and the Arts";book series;"18773192";;-;3;1;0;198;0;0;0,00;198,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
52;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,123;Q2;10;10;39;1929;9;37;0,09;192,90;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
53;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;2;61;337;1;3;0,00;168,50;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21100426107;"Global Economic History Series";book series;"18725155";;-;9;21;0;3477;0;0;0,00;165,57;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
55;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q2;8;2;30;329;1;2;0,03;164,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;2;77;318;4;75;0,05;159,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
57;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;24;63;3795;3;62;0,05;158,13;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;19;54;2990;3;52;0,06;157,37;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
59;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,101;Q4;5;19;22;2988;0;19;0,00;157,26;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
60;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,101;Q4;6;1;24;156;1;23;0,04;156,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;17700156416;"Handbook of the History of Logic";book series;"18745857";0,212;Q2;23;17;51;2635;15;9;0,10;155,00;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
62;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;6;13;928;4;13;0,10;154,67;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
63;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,101;Q3;2;1;26;154;1;23;0,04;154,00;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
64;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;2;4;300;0;4;0,00;150,00;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
65;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;79;144;0;65;0,00;144,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
66;21100411274;"Russian History and Culture";book series;"18777791";;-;4;9;0;1240;0;0;0,00;137,78;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
67;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,372;Q1;143;18;72;2418;287;69;2,62;134,33;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
68;21100407177;"Northern World";book series;"15691462";0,100;Q4;9;18;84;2405;6;81;0,07;133,61;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,111;Q3;8;3;2;392;0;2;0,00;130,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
70;15276;"Historisches Jahrbuch";book series;"00182621";0,144;Q2;7;19;48;2442;7;48;0,06;128,53;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q2)";"Arts and Humanities"
71;21101173102;"Chiasma";book series;"13807811";;-;1;1;9;128;0;9;0,00;128,00;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
72;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,171;Q2;24;9;26;1136;18;26;0,50;126,22;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
73;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,100;Q4;9;58;114;7264;9;97;0,08;125,24;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
74;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,115;Q3;14;14;43;1728;4;39;0,08;123,43;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
75;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;7;22;813;0;22;0,00;116,14;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
76;21100457112;"Basic Texts of Islamic Mysticism";book series;"18750664";;-;0;1;1;114;0;1;0,00;114,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009";"Religious Studies";"Arts and Humanities"
77;21100425802;"Numen Book Series";book series;"01698834";0,115;Q3;9;16;52;1704;5;50;0,10;106,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
78;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,168;Q1;9;29;37;3059;8;23;0,04;105,48;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q1); Philosophy (Q2); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
79;21100406872;"History of Warfare";book series;"13857827";0,100;Q4;10;24;101;2521;4;82;0,04;105,04;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
80;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,283;Q1;15;52;28;4852;13;27;0,46;93,31;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
81;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,107;Q3;7;36;3;3340;0;3;0,00;92,78;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
82;21100406942;"Studies in Central European Histories";book series;"15471217";0,101;Q3;5;25;15;2265;2;15;0,13;90,60;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
83;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,101;Q3;8;13;22;1176;3;22;0,27;90,46;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
84;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,106;Q3;14;78;136;6944;17;80;0,13;89,03;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
85;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;12;39;1061;3;36;0,08;88,42;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
86;6700153217;"Proceedings of the British Academy";book series;"00681202";0,153;Q2;31;40;282;3496;97;278;0,28;87,40;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
87;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,130;Q2;18;19;49;1658;8;36;0,16;87,26;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
88;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,117;Q3;12;86;39;7431;8;39;0,21;86,41;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
89;21100407200;"Impact of Empire";book series;"15720500";0,228;Q1;14;20;64;1714;26;62;0,41;85,70;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q1); History (Q1)";"Arts and Humanities"
90;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,215;Q1;9;50;37;4240;11;23;0,31;84,80;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q1); History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
91;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;18;0;1498;0;0;0,00;83,22;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
92;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,150;Q2;13;20;24;1654;4;24;0,25;82,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
