Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,939;Q1;90;80;307;3084;613;300;1,73;38,55;28,09;20;0;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;22226;"Forest Science";journal;"19383738, 0015749X";0,878;Q1;89;60;169;3006;275;166;1,44;50,10;13,98;19;0;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Forestry (Q1); Ecological Modeling (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;22875;"Journal of Forestry";journal;"00221201, 19383746";0,861;Q1;83;58;225;1980;337;168;1,58;34,14;28,15;29;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,835;Q1;43;29;87;1236;169;78;2,02;42,62;21,54;12;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;17700155709;"Fire Ecology";journal;"19339747";0,733;Q1;43;30;83;1142;110;78;1,00;38,07;28,07;9;0;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;4400151611;"Tree-Ring Research";journal;"15361098";0,708;Q1;28;9;37;337;63;37;1,32;37,44;36,21;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;26069;"Wood and Fiber Science";journal;"07356161";0,682;Q1;57;47;168;1197;191;159;0,99;25,47;26,21;0;0;United States;Northern America;"Society of Wood Science and Technology";"1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
8;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,620;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Forestry (Q1); Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
9;24346;"Western Journal of Applied Forestry";journal;"08856095";0,609;Q1;37;27;82;775;68;78;0,69;28,70;21,43;10;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,465;Q2;34;29;82;1009;69;77;0,86;34,79;11,39;2;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,441;Q2;34;24;82;774;69;79;0,93;32,25;20,59;4;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
12;19700184800;"Arboriculture and Urban Forestry";journal;"19355297";0,434;Q2;42;37;109;1189;87;103;0,64;32,14;22,73;0;0;United States;Northern America;"International Society of Arboriculture";"2006-2023";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;86937;"California Agriculture";journal;"10970967, 00080845";0,371;Q2;32;35;145;663;66;79;0,53;18,94;36,17;6;0;United States;Northern America;"California Agricultural Experiment Station";"1973-1975, 1979, 1981-1982, 1985, 2008-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;24976;"Forest Products Journal";journal;"00157473";0,369;Q2;59;39;276;978;186;273;0,61;25,08;22,52;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
15;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,306;Q2;14;11;44;482;24;36;0,67;43,82;6,67;0;0;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Forestry (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
16;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,204;Q3;27;34;71;2787;53;71;0,33;81,97;30,91;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,154;Q3;8;9;9;135;4;8;0,38;15,00;44,44;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;11500153415;"Research Journal of Botany (discontinued)";journal;"18164919, 21520461";0,150;Q4;10;3;28;64;9;28;0,47;21,33;50,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,110;Q4;24;84;170;2425;35;167;0,27;28,87;32,12;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;5700165164;"Paper360";trade journal;"19333684";0,109;Q4;6;32;111;51;11;107;0,11;1,59;20,00;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
21;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,109;Q4;13;2;24;97;5;24;0,28;48,50;16,67;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;19900193877;"International Conference on Nanotechnology for the Forest Products Industry 2010";conference and proceedings;"-";0,107;-;5;0;71;0;10;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Forestry";"Agricultural and Biological Sciences; Physics and Astronomy"
23;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,105;Q4;6;1;4;27;1;4;0,50;27,00;33,33;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,104;Q4;9;1;6;23;0;6;0,00;23,00;20,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,104;Q4;5;8;5;299;0;5;0,00;37,38;28,57;0;0;United States;Northern America;"USDA Forest Service";"2005-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,104;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;24199;"Great Lakes TPA Magazine";trade journal;"08861242";0,102;Q4;2;9;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
28;21100454640;"Vibration Institute Annual Training Conference 2012";conference and proceedings;"-";0,102;-;2;0;27;0;1;26;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
29;25555;"American Forests";trade journal;"00028541";0,101;Q4;5;18;56;0;2;56;0,05;0,00;35,29;0;0;United States;Northern America;"American Forests";"1976, 1983-1984, 1986, 1989, 1996-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
30;19700182343;"Paper Conference and Trade Show 2010, PaperCon 2010";conference and proceedings;"-";0,101;-;2;0;32;0;1;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Industrial and Manufacturing Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering"
31;21100236207;"Paper Conference and Trade Show 2012, PaperCon 2012: Growing the Future - Co-located with Control Systems 2012";conference and proceedings;"-";0,101;-;3;0;122;0;4;120;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry";"Agricultural and Biological Sciences"
32;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;12;44;0;0;44;0,00;0,00;12,50;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
33;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;44;96;1;0;96;0,00;0,02;8,33;0;0;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
34;21100254690;"Forest Science and Practice";journal;"20954034";;-;10;45;0;1177;0;0;0,00;26,16;23,33;0;0;United States;Northern America;"Springer Science + Business Media";"2013";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
35;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;140;7;9538;39;7;1,00;68,13;28,39;30;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;202;637;7281;882;637;1,12;36,04;20,70;13;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
